Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,6,40,401.25,
Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,DNF,28,412.04545454545,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,12,55,417.85714285714,
Ace Grand Prix,2022-02-27,Men Cat 3/4,13,22,366.92120289321,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,22,43,453.45629408743,
Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,12,25,450,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,13,27,385.71746904164,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,13,27,385.71746904164,
Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 4/5,DNF,17,556.89441388314,
MAC Racing Series,2022-05-28,Men  Cat 3/4,17,20,411.96674053401,
MAC Racing Series,2022-06-18,Men - Cat 4/5,7,22,418.43151194148,
MAC Racing Series,2022-07-23,Men - Cat 4/5,DNF,18,525.9375,
Carolina Championship Criterium,2022-08-13,Men Cat 4,15,24,448.46030825431,
