Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2014-02-22,Men Cat 5  ,25,36,525.42736006891,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,21,40,500,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5 Master 35+,6,6,480.6949,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 5  ,14,16,515.44924194418,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,33,44,484.867,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,11,70,396.00511111111,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,36,76,469.82506248569,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,12,33,424.75735714286,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,12,17,464.4075625,
Memorial Day Criterium,2015-05-25,Men Cat 4/5,38,81,481.56058095238,
IC3 Dash for Cash,2015-05-30,Men Cat 4,25,42,499.13537850107,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,17,23,496.09568810916,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,21,59,433.30132758621,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,33,41,514.75558823529,
Louisville Criterium,2017-04-23,Men MM 40+ 4-5,5,18,416.19971301555,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,16,29,456.6184702381,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 3-4,28,42,440.3498,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 4-5,9,19,441.3104094719,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 4-5,14,40,468.68987591912,
