Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 40-49 Cat3,12,41,419.625,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 3 Men 40-49,35,38,534.65,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat3 40-49,10,27,416.28461538462,
2016 Bent Wheel Bash,2016-04-3,Men Cat 3 40-49,9,23,416.14904428904,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 40-49,3,30,393.42322802198,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat3 40-49,4,21,386.88115611645,
Rocky Hill Roundup,2017-02-12,Men Cat2 45-49,21,27,408.74789208188,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat2 45-49,7,21,354.78613291512,
2017 Bent Wheel Bash,2017-03-5,Men Cat2 45-49,7,12,375,
2018 ARR Pace Bend Race,2017-03-25,Men Cat2 45-49,6,23,338.69242588351,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 45-49,11,24,368.53442161683,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 45-49,4,11,340.33751028718,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat2 45-49,5,19,332.18641489219,
2018 Excruciation Exam,2018-01-5,Men 40-49,13,27,350,
Rocky Hill Roundup,2018-02-10,Men Cat2 45-49,3,27,298.44850313689,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 2 M 45-49,3,27,298.44850313689,
2018 Big Ring Challenge,2018-02-25,Men Cat2 45-49,3,20,318.20541640052,
2018 GHORBA Big Ring,2018-02-25,Cat 2 M 45-49,3,20,318.20541640052,
2018 Bent Wheel Bash,2018-03-4,Men Cat2 45-49,2,13,314.06907809747,
Bent Wheel Bash 2018,2018-03-4,Cat 2 M 45-49,2,13,314.06907809747,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 45-49 Cat2,6,20,333.60895951811,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 2 M 45-49,6,23,338.39089718078,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat2 45-49,DNF,17,581.61894483361,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 2 M 45-49,DNF,17,558.06576643777,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 45-49,1,17,289.87152606936,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 45-49,1,17,289.87152606936,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 M 40-49,DNF,20,328.79399963016,
Shred de Roots,2019-10-13,Cat 1 M 40-49,14,15,345.54131204072,
