Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,175371,Evan,Coleman,,1:08:29.5,560458,337.14506948727,306.04760300078,
Men Cat 3,2,238212,Jake,Boykin,,1:08:32.4,625762,345.4422793079,315.63585138295,
Men Cat 3,3,209816,Colin,Mathern,,1:08:50.2,623592,359.24316962886,325.22409976513,
Men Cat 3,4,135298,Matthew,Crabbe,,1:08:56.6,531542,375.48256165422,334.81234814731,
Men Cat 3,5,154622,Ethan,Morris,,1:08:57.8,522630,408.98428567885,344.40059652948,
Men Cat 3,6,236362,Christopher,Schell,,1:08:58.6,603962,388.57446030105,353.98884491166,
Men Cat 3,7,174590,Beckett,Black,,1:09:05.3,551484,390.79746261257,363.57709329384,
Men Cat 3,8,184103,Dylan,Lindsey,,0:19:36.4,576025,397.38180233506,373.16534167602,
Men Cat 3,9,208352,Ben,Kolbie,,0:16:14.1,606066,468.64171261373,382.75359005819,
Men Cat 3,10,4998,Alan,Fischer,,0:14:30.2,274165,360.08164979135,392.34183844037,
Men Cat 3,11,135696,Pushkin,Crocker,,0:14:38.6,486858,426.81998240032,401.93008682255,
Men Cat 3,12,24854,Benjamin,Mccall,,0:15:46.6,562389,437.79598089112,411.51833520472,
Men Cat 3,13,230153,Juan,Furtado,,0:20:37.5,588355,341.61307805987,421.1065835869,
Men Cat 3,14,191196,Caleb,Cannon,,0:12:57.4,589756,376.93271981533,428.29776987353,
Men Cat 3,15,140336,Samuel,Rideout,,0:12:59.1,499474,362.40933274885,435.48895616017,
Men Cat 3,16,161094,Nicholas,Goode,,0:06:03.1,549291,420.53441022206,449.87132873343,
Men Cat 3,DNF,80005,Jed,Young,,0:07:55.2,397384,315.79499644725,469.04782549779,
Men Cat 3,DNF,207638,James,Noori,,0:19:26.1,624118,369.84287193931,469.04782549779,
Men Cat 4/5,1,246052,Stephen,Guyon,,0:37:06.1,636144,368.80829509949,367.2631288787,
Men Cat 4/5,2,160858,Daniel,Bourke,,0:37:06.4,551969,433.95564931194,373.11779131965,
Men Cat 4/5,3,23049,Chris,Hall,MACC Racing ,0:37:08.9,568189,430.80494897856,378.97245376059,
Men Cat 4/5,4,211929,Brennan,Cherry,,0:37:08.9,605191,431.46220951669,384.82711620154,
Men Cat 4/5,5,232269,James,Keel,,0:37:09.3,620019,466.44048731023,390.68177864248,
Men Cat 4/5,6,240353,Michael,Lechner,MACC Racing,0:37:09.4,641014,408.82023075985,396.53644108342,
Men Cat 4/5,7,211028,Kaison,Smith,Cadence Development,0:37:09.6,602191,399.83166612418,402.39110352437,
Men Cat 4/5,8,235720,Adam,Mcneeley,,0:37:10.0,632231,517.20576438153,408.24576596531,
Men Cat 4/5,9,194179,William,Mcentire,,0:37:10.3,609733,403.98001804478,414.10042840626,
Men Cat 4/5,10,209510,Matthew,Hanson,,0:37:10.3,590904,429.68490588778,419.9550908472,
Men Cat 4/5,11,237107,Jason,Messing,,0:37:10.3,638203,427.52341479713,425.80975328815,
Men Cat 4/5,12,206501,Spencer,Blaz,,0:37:10.6,604270,370.95310578279,431.66441572909,
Men Cat 4/5,13,228263,Conrad,Von dziembowski,,0:37:11.3,630059,508.03162826269,437.51907817003,
Men Cat 4/5,14,246053,Bryan,Benitez-nelson,,0:37:13.5,133175,429.32644103812,443.37374061098,
Men Cat 4/5,15,245275,Charles,Wannemacher,,0:37:13.7,591868,450,449.22840305192,
Men Cat 4/5,16,48587,Thomas,Gilbert,,0:37:16.0,360664,468.36670423096,460.93772793381,
Men Cat 4/5,17,127092,Robert,Desantis,,0:38:12.8,489746,437.96002039296,473.42767447449,
Men Cat 4/5,18,248101,Nathan,Mckissick,,0:37:42.0,591727,488.45150773149,473.42767447449,
Men Cat 4/5,19,235935,Mark,Christian,,0:37:18.6,623453,484.45662413742,473.42767447449,
Men Cat 4/5,20,239763,Lucas,Zow,,0:38:53.0,638177,450,489.04010765034,
Men Cat 4/5,21,235944,John,Sasser,,0:37:14.1,616959,466.63749066855,489.04010765034,
Men Cat 4/5,22,250847,Samuel,Cartaya,,0:19:32.2,648271,525,498.40756755585,
Men Coll  A,1,160844,Preston,Eye,,1:08:15.4,550092,270.91103020713,220.35579802414,
Men Coll  A,2,248590,Derrick,Chavarria,,1:08:15.6,653698,292.16843427297,223.50657086239,
Men Coll  A,3,80686,Patton,Sims,,1:08:15.9,404765,241.90088111157,226.65734370064,
Men Coll  A,4,64860,Zachary,Fernau,,1:08:16.0,368289,241.60130098679,229.80811653889,
Men Coll  A,5,116837,Eugenio,Mirafuentes,,1:08:16.0,623619,264.91443464885,232.95888937714,
Men Coll  A,6,195375,Adin,Papell,,1:08:16.1,571955,287.66644529999,236.10966221539,
Men Coll  A,7,50073,Iain,Mackeith,,1:08:16.5,369359,251.02516267869,239.26043505364,
Men Coll  A,8,88001,Billy,Taylor,,1:08:17.1,388568,290.81817418642,242.41120789189,
Men Coll  A,9,189861,Justin,Frambes,,1:08:17.3,590127,308.48163658027,245.56198073014,
Men Coll  A,10,154477,Skyler,Diacou,,1:08:17.5,528166,309.58629228454,248.71275356839,
Men Coll  A,11,193112,Maxwell,Abner,,1:08:18.8,586998,272.6340345328,251.86352640664,
Men Coll  A,12,79158,Emmett,Culp,,1:08:19.8,401816,239.58601058099,255.01429924489,
Men Coll  A,13,194389,Elijah,Johnson,,1:08:20.7,499127,343.22098806227,258.16507208314,
Men Coll  A,14,193522,Joshua,Foley,,1:08:21.6,590396,335.47110475276,261.31584492139,
Men Coll  A,15,53976,Peter,Swinand,,1:08:21.7,365965,289.67280046564,264.46661775964,
Men Coll  A,16,238212,Jake,Boykin,,1:08:23.8,625762,345.4422793079,267.61739059789,
Men Coll  A,17,173294,Lucas,Poupard,,1:08:24.4,548404,254.8650189428,270.76816343614,
Men Coll  A,18,120851,Brody,Mcdonald,,1:08:25.3,361964,223.93679688248,273.91893627439,
Men Coll  A,19,116838,Emiliano,Mirafuentes,,1:08:26.8,631346,238.47437776077,277.06970911264,
Men Coll  A,20,72610,Forrest,Howard,,1:08:30.7,352946,225.83070537914,280.22048195089,
Men Coll  A,21,124867,Trevor,August,,1:08:33.3,388145,251.58861321978,286.52202762739,
Men Coll  A,22,71591,Ama,Nsek,,1:08:33.7,391693,216.11395056047,286.52202762739,
Men Coll  A,24,184103,Dylan,Lindsey,,1:08:35.1,576025,397.38180233506,286.52202762739,
Men Coll  A,25,179434,Artem,Shmidt,,1:08:40.6,478579,264.96275832379,292.82357330389,
Men Coll  A,26,179053,Ian,Mcdonald,,1:09:04.1,438488,320.61864956083,295.97434614214,
Men Coll  A,27,126588,Colin,Patterson,,1:09:15.4,489166,250.50221091798,299.12511898039,
Men Coll  A,28,160845,Andrew,Sparks,,1:06:59.9,539501,241.23960468266,302.27589181864,
Men Coll  A,29,232961,Matthias,Herrmann,,1:07:55.4,622012,297.6744421753,305.42666465689,
Men Coll  A,30,29119,Anthony,Bailey,,1:08:58.1,324600,315.42635069933,311.72821033339,
Men Coll  A,31,147646,Lanier,Ash,,1:08:26.2,517098,264.43744752648,311.72821033339,
Men Coll  A,32,99631,Shay,Wright,,1:01:47.1,435220,270.29014993577,311.72821033339,
Men Coll  A,33,34895,William,Seitz,,1:09:33.6,326684,263.53272660514,324.33130168639,
Men Coll  A,34,134071,Gionvanni,Vasta,,1:03:03.3,504179,280.97935055194,324.33130168639,
Men Coll  A,35,24426,Parker,Kyzer,,0:56:12.6,263324,252.48323403136,324.33130168639,
Men Coll  A,36,85701,Jacob,Kuper,,0:36:38.3,411316,301.17730843697,324.33130168639,
Men Coll  A,37,113206,Samuel,Fuller,,0:17:35.1,364941,322.82841239453,324.33130168639,
Men Coll  A,38,206927,Asa,Holliday,,0:54:52.2,571740,342.12900442363,336.93439303939,
Men Coll  A,39,160863,Matthew,Armstrong,,0:15:58.2,550953,326.33660965345,336.93439303939,
Men Coll  A,40,126606,Jason,Tinkov,Furman University,0:14:24.7,489314,302.83756065466,336.93439303939,
Men Coll  A,41,153008,Che,Nunez,,0:14:29.4,521120,394.61189193718,343.23593871589,
Men Coll  A,42,62360,Reece,Latham,,0:14:43.1,370045,389.67885899196,347.96209797326,
Men Coll  A,43,78373,Elias,Dietrich,,0:14:43.3,392579,374.4996873528,347.96209797326,
Men Coll  A,44,140336,Samuel,Rideout,,0:15:04.9,499474,362.40933274885,355.83903006889,
Men Coll  A,45,192622,Malaki,Caldwell,,0:13:04.4,453998,350,355.83903006889,
Men Coll  A,46,77230,Tayton,Parker,,0:13:04.6,388289,344.12638496084,355.83903006889,
Men Coll  A,DNF,243727,Will,Owen,,0:58:19.4,640386,395.39290096215,365.29134858364,
Men Coll  A,DNF,61248,Willem,Kaiser,,0:30:34.2,377954,277.28066433944,365.29134858364,
Men Coll  B,1,239416,Max,Chilsen,,0:32:40.3,516448,415.39708893102,389.14720716533,
Men Coll  B,2,210451,James,Berkheimer,,0:32:40.9,615501,406.49064203244,404.36040537399,
Men Coll  B,3,251720,Matteo,Fulghieri,,0:32:41.1,649854,475.2696262543,419.57360358266,
Men Coll  B,4,208352,Ben,Kolbie,,0:32:41.2,606066,468.64171261373,434.78680179133,
Men Coll  B,5,247115,Trent,Herman,,0:32:42.4,644352,401.47619383909,450,
Men Coll  B,6,249069,Jean,Blignaut,,0:33:21.1,648442,450,465.21319820867,
Men Coll  B,7,249071,Foster,Bloch,,0:33:26.6,601540,450,480.42639641734,
Men Coll  B,8,148234,Avery,Seip,,0:33:59.7,524021,450.29198363712,495.63959462601,
Men Coll  B,9,228264,Lucas,Moyer,,0:34:27.1,619970,432.82826333021,510.85279283467,
Men Coll  C,1,179083,Nathan,Reymann,,0:32:43.8,566381,480.42132997025,490.33751443673,
Men Coll  C,2,249067,Jackson,Mclean,,0:32:45.3,646122,550,502.3150031398,
Men Coll  C,3,207528,Ben,Prowell,,0:32:50.0,603238,604.03705148552,514.29249184287,
Men Coll  C,4,251169,Alex,Howell,,0:32:50.3,650706,502.53996109187,526.26998054593,
Men Coll  C,5,249074,Ty,Dejager,,0:32:51.1,648008,650,538.247469249,
Men Coll  C,6,248101,Nathan,Mckissick,,0:33:03.5,591727,488.45150773149,550.22495795207,
Men Coll  D,1,251165,Pedro,Dienstmann teitelbau,,0:33:56.0,653779,616.87062956877,575.06118887063,
Men Coll  D,2,194752,Levi,Smith,,0:34:07.2,406782,650,600.04079258042,
Men Coll  D,3,236918,Dixon,Brown,,0:34:07.5,622811,650,625.02039629021,
Men Coll  D,4,252887,Jeffery,Sinnamon,,0:34:32.9,653250,650,650,
Men Coll  D,5,208876,Alexander,Minnich,,0:32:59.9,610291,650,674.97960370979,
Men Coll  D,6,232968,Daniel,Makarishchev,,0:34:45.2,622301,703.14035799006,699.95920741958,
Men Coll  D,7,141056,Jake,Irvin,,0:33:17.3,486502,696.53250951642,724.93881112937,
Men Coll  D,DNF,252886,Christopher,Harrell,,0:32:03.5,656267,,,
Men Junior 10-14,1,135298,Matthew,Crabbe,,0:32:58.7,531542,,,
Men Junior 10-14,2,211028,Kaison,Smith,Cadence Development,0:32:59.0,602191,,,
Men Junior 10-14,3,135299,Mason,Crabbe,,0:34:28.8,557582,,,
Men Junior 10-14,4,180247,Owen,Crabbe,,0:34:39.7,578391,,,
Men Junior 15-18,1,253835,Logan,Simmons,,0:38:13.1,621063,,,
Men Master 40+,1,47438,Peter,Mathern,,0:35:43.1,158593,335.74775551731,314.3212527424,
Men Master 40+,2,41377,Brad,Harman,,0:35:43.7,252264,349.75956199167,326.13402249216,
Men Master 40+,3,114494,Cody,Buford,,0:35:43.8,466101,362.23019163235,337.94679224191,
Men Master 40+,4,238172,Rebecca,Lang,,0:35:50.3,636505,422.60766635604,349.75956199167,
Men Master 40+,5,80005,Jed,Young,,0:36:08.7,397384,315.79499644725,361.57233174142,
Men Master 40+,6,106968,Matthew,Maddox,,0:36:08.8,109180,337.53792630221,373.38510149118,
Men Master 40+,7,44907,Gregg,Cromer,,0:36:12.5,206082,407.14136473984,385.19787124094,
Men Master 50+,1,44222,David,Richter,,0:38:16.9,29781,193.81176581247,271.94766882286,
Men Master 50+,2,42762,Kirk,Corsello,,0:38:18.1,57055,300.40345852227,288.94818945503,
Men Master 50+,3,148058,Corey,Mccracken,,0:38:22.1,51190,321.87391690326,305.9487100872,
Men Master 50+,4,106968,Matthew,Maddox,,0:38:30.7,109180,337.53792630221,322.94923071937,
Men Master 50+,5,47854,Clayton,Griffin,,0:39:18.1,171847,379.09329013228,339.94975135154,
Men Master 50+,6,33977,Tim,Tobbe,,0:39:18.2,53594,388.53194876035,356.95027198371,
Men Master 50+,7,246052,Stephen,Guyon,,0:39:27.3,636144,368.80829509949,373.95079261588,
Men Master 50+,8,47493,Marcus,Jones,,0:39:27.8,92985,360.9060563302,390.95131324805,
Men Master 50+,9,96347,Tate,Coverdale,,0:39:27.8,430034,435.9677232819,407.95183388022,
Men Master 50+,10,44907,Gregg,Cromer,,0:39:32.9,206082,407.14136473984,424.9523545124,
Men Master 50+,11,47817,Charlie,Putnal,,0:39:33.3,361156,392.11972040841,441.95287514457,
Men Master 50+,12,251941,Stephen,Crouch,,0:38:20.5,653536,450,458.95339577674,
Men Master 60+,1,227174,Tom,Schnell,,0:39:06.0,616913,,,
Men Pro 1/2,1,8519,Ty,Magner,,1:08:19.1,222180,205.84419117884,189.58562374289,
Men Pro 1/2,2,73918,Gabriel,Mendez,,1:09:35.9,394026,212.05065744527,194.00737686038,
Men Pro 1/2,3,71287,Owen,Shott,,1:09:36.0,387697,299.95150342022,198.42912997787,
Men Pro 1/2,4,194268,Andrew,Knight,,1:09:40.2,68177,251.23088223316,202.85088309536,
Men Pro 1/2,5,77379,Andrew,Giniat,,1:08:29.0,263035,189.7085952321,207.27263621285,
Men Pro 1/2,6,8524,Kerry,Werner,,1:08:29.1,264350,218.09447011181,211.69438933034,
Men Pro 1/2,7,189227,Gray,Barnett,,1:08:29.8,493318,309.19836102446,216.11614244783,
Men Pro 1/2,8,120045,Caleb,Smith,,1:08:30.8,419926,274.57592320767,220.53789556531,
Men Pro 1/2,9,189861,Justin,Frambes,,1:08:33.2,590127,308.48163658027,224.9596486828,
Men Pro 1/2,10,190200,Christopher,O'brien,,1:08:53.2,593645,286.58752235201,229.38140180029,
Men Pro 1/2,11,107961,Julien,Ruhe,,1:08:54.3,467120,272.97121795712,235.38235245974,
Men Pro 1/2,12,127748,Eliot,Spector,,1:08:55.3,612391,408.86776388712,241.38330311919,
Men Pro 1/2,13,145732,Enzo,Hincapie,,1:08:55.7,543406,330.89698261689,247.38425377864,
Men Pro 1/2,14,95602,Cj,Burford,,1:08:57.6,407146,279.59345793487,253.38520443809,
Men Pro 1/2,15,236787,Viktor,Giordano,,1:08:57.7,633531,415.57732282434,259.38615509753,
Men Pro 1/2,16,50754,Paul,Gregory,,1:08:58.0,311269,231.18662431775,271.38805641643,
Men Pro 1/2,17,149546,Nicholas,Salazar garcia,,1:08:58.4,477362,252.89678755975,271.38805641643,
Men Pro 1/2,18,251788,Reed,Watson,,1:08:58.5,177407,150,271.38805641643,
Men Pro 1/2,19,70514,David,Davenport,,1:08:58.8,548970,276.44791425046,271.38805641643,
Men Pro 1/2,20,194271,Jon,Brock,MACC Racing,1:08:58.9,611522,341.86413669019,271.38805641643,
Men Pro 1/2,21,174589,Miles,De sousa,,1:08:59.3,543572,329.72974067189,271.38805641643,
Men Pro 1/2,22,174591,Ben,Mcconchie,,1:08:59.8,566134,346.61799356826,271.38805641643,
Men Pro 1/2,23,131200,Zach,Berend,,1:08:33.7,484668,261.99014436392,271.38805641643,
Men Pro 1/2,23,93300,Tommy,Morrison,,1:09:03.8,428099,250.09260205515,293.49682200387,
Men Pro 1/2,24,173770,Connor,Lake,,1:09:05.0,543669,293.24951568247,293.49682200387,
Men Pro 1/2,25,33872,Robert,Binkley,,1:09:12.3,3720,262.37677783629,300.12945168011,
Men Pro 1/2,26,160850,Christopher,Ames,,1:09:19.7,534476,238.53532241091,306.76208135634,
Men Pro 1/2,27,99405,Rob,Sorrell,,1:09:20.2,470477,354.70201273279,306.76208135634,
Men Pro 1/2,28,153008,Che,Nunez,,0:56:21.4,521120,394.61189193718,328.87084694378,
Men Pro 1/2,29,27096,Andrew,Crater,,0:43:07.5,70612,291.1947232457,328.87084694378,
Men Pro 1/2,30,113206,Samuel,Fuller,,0:29:10.5,364941,322.82841239453,328.87084694378,
Men Pro 1/2,31,183964,Wesley,Elford,,0:27:45.4,581834,262.43440127004,328.87084694378,
Men Pro 1/2,32,98045,Kyle,Tiesler,,0:24:30.2,428278,242.23380704143,328.87084694378,
Men Pro 1/2,33,131200,Zach,Berend,,0:19:44.4,484668,261.99014436392,328.87084694378,
Men Pro 1/2,34,24426,Parker,Kyzer,,0:19:45.2,263324,252.48323403136,328.87084694378,
Men Pro 1/2,35,104029,Thomas,Duke,,0:13:02.6,440366,283.56052084348,328.87084694378,
Men Pro 1/2,36,176698,Dan,Harding,,0:13:11.3,569436,367.54162764825,348.76873597248,
Men Pro 1/2,37,160844,Preston,Eye,,0:13:35.2,550092,270.91103020713,353.19048908997,
Men Pro 1/2,38,76303,Neal,Arnett,,0:14:04.0,177094,324.06542356744,359.8231187662,
Men Pro 1/2,39,8195,James,Carney,,0:07:05.8,45167,344.94922154209,359.8231187662,
Women Cat 4/5,1,241841,Sarah,Godwin,,0:28:48.4,623830,,,
Women Cat 4/5,2,248586,Traci,Carson,,0:28:51.1,644061,,,
Women Cat 4/5,3,193123,Grace,Wilson,,0:28:54.0,551988,,,
Women Pro 1-3,1,253836,Kiara,Lylyk,,0:49:32.1,645499,400,348.4035959958,
Women Pro 1-3,2,238172,Rebecca,Lang,,0:49:35.2,636505,422.60766635604,359.28904142969,
Women Pro 1-3,3,6580,Erica,Zaveta,,0:49:41.9,230062,331.96397600627,370.17448686358,
Women Pro 1-3,4,8572,Erica,Allar,,0:49:43.1,174914,461.875,381.05993229747,
Women Pro 1-3,5,132380,Lidia,Cusack,,0:49:43.3,486629,407.05208421737,391.94537773136,
Women Pro 1-3,6,30313,Debbie,Milne,,0:49:43.5,84776,374.6546409611,402.83082316525,
Women Pro 1-3,7,163648,Alexi,Costa,,0:49:43.7,557369,449.27144334995,413.71626859913,
Women Pro 1-3,8,131566,Sophie,Zents,,0:49:43.8,500966,443.47376645166,424.60171403302,
Women Pro 1-3,9,135629,Alyssa,Sarkisov,,0:49:47.7,487381,467.96683063184,435.48715946691,
Women Pro 1-3,10,130650,Paige,Kostanecki,,0:49:49.3,476619,434.26540246703,446.3726049008,
Women Pro 1-3,11,160821,Caitlin,Milne,,0:42:35.3,550898,417.11063673698,457.25805033469,
Women Pro 1-3,12,237685,Laura,Kate galbreath,,0:43:26.0,632008,477.92958024781,468.14349576858,
Women Pro 1-3,13,6890,Dori,Buckethal,,0:41:24.1,257747,422.00201508274,479.02894120247,
Women Pro 1-3,14,82346,Emily,Strange,,0:35:46.7,412604,568.58298156366,489.91438663636,
Women Pro 1-3,15,228861,Carla,Bates,,0:29:35.7,619937,519.09269834644,500.79983207025,
Women Pro 1-3,16,123293,Ashley,Davis,,0:18:56.6,476708,513.15826949205,522.57072293803,
Women Pro 1-3,17,189891,Jessica,Sorenson,,0:12:44.6,465972,554.70873941078,522.57072293803,
Women Pro 1-3,18,190197,Jennifer,Lesser,,0:12:46.5,273859,539.09770645107,522.57072293803,
Women Wom Coll A,1,249363,Jette,Aelken,,0:49:31.3,647265,384.19613350286,332.86668258638,
Women Wom Coll A,2,87253,Makayla,Macpherson,,0:49:31.5,412046,367.12102558215,343.0936782874,
Women Wom Coll A,3,86660,Gabrielle,Lehnert,,0:49:36.3,392569,423.50642651399,353.32067398841,
Women Wom Coll A,4,105078,Anna,Christian,,0:49:40.9,434269,337.24112072508,363.54766968943,
Women Wom Coll A,5,73926,Elizabeth,Harden,,0:49:42.4,395236,439.08408209142,373.77466539044,
Women Wom Coll A,6,151765,Samantha,Clark,,0:49:42.7,516789,457.69404909037,384.00166109145,
Women Wom Coll A,7,70036,Samantha,Runnels,,0:49:42.9,385660,382.39070776754,394.22865679247,
Women Wom Coll A,8,236041,Kara,Lilly,,0:49:43.0,555815,424.37126047264,404.45565249348,
Women Wom Coll A,9,208588,Katie,Prowell,,0:49:44.4,603237,506.36205746057,414.6826481945,
Women Wom Coll A,10,160766,Madeline,Bemis,,0:49:44.9,466729,430.76720718316,424.90964389551,
Women Wom Coll A,11,60671,Heidi,Martin,,0:49:46.3,389122,460.26733216372,435.13663959653,
Women Wom Coll A,12,154609,Dagny,Palmer,,0:49:46.5,485015,495.07375511023,445.36363529754,
Women Wom Coll A,13,77352,Gabriella,Dixon,,0:49:47.1,401296,469.64672299467,455.59063099855,
Women Wom Coll A,14,190395,Maria,Doering,,0:49:53.2,585872,435.20159997668,465.81762669957,
Women Wom Coll A,15,105214,Lauren,Dodge,,0:45:56.4,443227,455.56647982686,476.04462240058,
Women Wom Coll A,16,121293,Summer,Gilbert,,0:42:28.0,401265,555.49991647372,501.61211165312,
Women Wom Coll A,17,189657,Rhylee,Wittrock,,0:39:33.2,576865,482.44252180649,501.61211165312,
Women Wom Coll A,18,208002,Tessa,Greep,,0:29:22.1,582184,535.01635295885,501.61211165312,
Women Wom Coll A,19,193298,Samantha,Maldonado,,0:29:22.4,568512,525.77717215294,501.61211165312,
Women Wom Coll A,20,207551,Emma,Frost,,0:29:31.4,602688,641.96440613369,568.08758370971,
Women Wom Coll A,21,194421,Julia,Kwasnick,,0:29:31.8,611298,559.89879520511,568.08758370971,
Women Wom Coll A,22,144178,Genevieve,Plum,,0:29:31.9,494572,531.27010989601,568.08758370971,
Women Wom Coll A,23,194406,Morgan,Johnston,,0:29:32.2,599799,569.69541317731,568.08758370971,
Women Wom Coll A,24,235673,Madelline,Mendoza,,0:29:32.7,630527,534.60531798232,568.08758370971,
Women Wom Coll A,25,189885,Marjie,Bemis,,0:21:55.9,571171,376.17557690799,568.08758370971,
Women Wom Coll A,26,91846,Mallory,Bryan,,0:14:50.7,419259,507.93102954959,568.08758370971,
Women Wom Coll A,27,190397,Anya,Peregrino,,0:11:10.5,592941,573.40228329375,568.08758370971,
Women Wom Coll A,28,114571,Emma,Freymann,,0:04:11.5,435347,541.51899814105,568.08758370971,
Women Wom Coll B,1,117981,Mariana,Rinaldo,,0:27:09.8,473804,537.53206728793,500.36373438438,
Women Wom Coll B,2,209933,Avah,Cherry,,0:28:46.6,601868,530.34704732669,533.57582292292,
Women Wom Coll B,3,63528,Makenna,Reilly,,0:28:51.4,411193,600,566.78791146146,
Women Wom Coll B,4,161008,Andrea,Castro,,0:28:52.7,551234,550,600,
Women Wom Coll B,5,252897,Mariajose,Montoya talavera,,0:29:02.2,622826,600,633.21208853854,
Women Wom Coll B,6,211200,Imogene,Ragan,,0:28:27.6,605643,625.09042001309,666.42417707708,
Women Wom Coll B,7,252898,Hannah,Kunze,,0:28:51.9,653062,600,699.63626561562,
