Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Cat 3/4,15,17,606.77666039263,
Megan Baab Memorial Road Race,2016-01-16,Women P/1/2/3/4,22,23,647.98806687649,
Cedar Hill Race Festival - Saturday,2016-02-6,Women Master 40+ Cat 3/4,9,9,641.00045692517,
Tour of Corsicana  - TT,2016-03-12,Women 40+ Cat 3/4,5,5,,
Tour of Corsicana  - Crit,2016-03-12,Women 40+ Cat 3/4,4,4,,
Tour of Corsicana - RR,2016-03-13,Women 40+ Cat 3/4,4,4,,
Tour of Corsicana - GC,2016-03-13,Women 40+ Cat 3/4,4,5,,
Tour of Corsicana - Crit,2017-03-11,Women 40+ Cat 3/4/5,7,8,597.49539293179,
Tour of Corsicana - TT,2017-03-11,Women 40+ Cat 3/4/5,5,8,573.9924,
Tour of Corsicana - RR,2017-03-12,Women 40+ Cat 3/4/5,8,8,640.13625,
Tour of Corsicana - GC,2017-03-12,Women 40+ Cat 3/4/5,8,8,615.62545855877,
Tour of Corsicana - TT,2018-03-24,Women Master 40+ Cat 3/4/5,10,13,605.88398771368,
Tour of Corsicana - Crit,2018-03-24,Women Master 40+ Cat 3/4/5,13,13,624.76506062945,
Tour of Corsicana - RR,2018-03-25,Women Master 40+ Cat 3/4/5,9,13,593.159,
Tour of Corsicana - GC,2018-03-25,Women Master 40+ Cat 3/4/5,9,13,598.82929017017,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,264,341,,
Cedar Hill Race Festival - Time Trial,2019-02-2,Women Master 40+ Cat 3/4/5,4,5,,
Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,21,21,624.18133333333,
Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,18,19,618.76389158328,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  Cat 4/5,20,22,491.20922727273,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Women ALL  P/1/2/3/4/5,4,5,,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 4/5,24,24,511.10881944444,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Women ALL  P/1/2/3/4/5,3,4,,
Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,19,30,579.63849941614,
Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,28,29,666.83354761905,
Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,24,29,650.61551388889,
Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,23,29,664.01704041755,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  Cat 4/5,24,27,506.40814102564,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Women ALL  P/1/2/3/4/5,3,3,,
Jesuit Ranger Roundup,2019-03-31,WMN 40/50+ 4/5 & 60+,6,8,615,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Women ALL  P/1/2/3/4/5,1,3,,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Women ALL  P/1/2/3/4/5,1,2,,
Texas Time Trial State Championship,2019-05-18,Women Masters 55+,3,7,579.26351164983,
Bicycles Inc. Wednesday Night Crits,2019-05-22,Women ALL  P/1/2/3/4/5,2,3,,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Women ALL  P/1/2/3/4/5,1,3,,
Bicycles Inc. Wednesday Night Crits,2019-06-26,Women ALL  P/1/2/3/4/5,5,5,,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Women ALL  P/1/2/3/4/5,9,10,620.6283,
McKinney Wednesday Night Crits,2019-07-17,Women Pro/Cat Open,13,14,641.01785714286,
McKinney Wednesday Night Crits,2019-07-31,Women  Open,14,15,651.57328571429,
