Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2014-04-19,Women Cat 4 Seniors ,2,11,515.14367976292,
Races at the Lake,2014-04-26,Women Cat 4 Seniors ,2,5,,
Races at the Lake,2014-05-10,Women Cat 4 Seniors ,1,7,456.58826482781,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 3/4,1,19,467.5,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Women 62 Mile Mountain Bike,9,27,,
Races at the Lake,2015-04-25,Women Category 1-23,3,12,419.31128504457,
Races at the Lake Week 2,2015-05-2,Women Category 1-23,6,13,470.08993652861,
 Ohio TT Champs,2015-07-25,Women Masters 35-39,2,4,,
 Ohio TT Champs,2015-07-25,Women Category 3-4,5,10,524.91245978209,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Women 36 Miles,16,166,,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place - Wo,1,6,540,
Roughneck Roubaix,2023-05-27,The Colonel Drake ~75 Miles p/b Poppy's Place (Men,21,77,372.43243243243,
Manitoc manitoc MANITOC!,2023-08-6,Women Women's Cat-1 Expert/Pro & U19,1,2,,
McLain Farm Adventure Race!,2023-08-26,Men Women's Cat-1 Expert/Pro 60 Mile Hellben,2,4,,
NOMBS Bedford XC,2023-09-9,MTB Women Women's Cat-1 Expert/Pro Open Wave 3,1,1,,
