Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2016-05-29,Men Pro 1/2/3,17,39,349.50773684211,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,62,98,338.51260465116,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 35+,3,16,324.06477777778,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,DNF,79,410.88875806452,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,33,86,318.01486764706,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,34,84,335.84609677419,
Keith Berger Memorial Criterium,2016-07-2,Men Pro/1/2/3,14,45,328.92071666667,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,14,67,298.34581481481,
Witches Cup,2016-08-10,Men Pro/1/2/3,25,82,356.98132236842,
6th Annual CCNS Kermis,2017-05-19,Men Pro-3,42,58,402.94215625,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,32,64,384.4234057971,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN P/1/2/3,20,20,416.66263333333,
Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,DNF,42,429.1724375,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,45,46,437.70946516152,
