Race Name,Race Date,Category Name,Place,Total Racers,Points
Pats Peak MTB Festival,2018-06-10,Novice Women u13,2,2,,
Horror at Harding Hill,2018-07-15,NOVICE U13 WOMEN,1,1,,
Bikes for Bovines,2018-07-22,JUNIOR WOMEN 11-12,3,4,,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Novice W U13,2,3,,
Fat Tire Classic ,2019-04-28,CAT 3 Junior F 13-14,3,5,,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 Junior F 13-14 F,3,5,,
Coyote Hill Classic,2019-05-26,Cat 3  Women 13-15,1,1,,
Horror at Harding Hill,2019-07-14,NOVICE U16 WOMEN,2,2,,
Bikes for Bovines MTB Race,2019-07-21,CAT 3 JR. WMN 13-15,2,2,,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Novice Jr Women U16,2,2,,
Bikes for Bovines MTB,2021-08-7,JUNIOR WMN U19,3,3,,
The Horror at Harding Hill,2022-07-17,Two Laps,5,8,350,
