Race Name,Race Date,Category Name,Place,Total Racers,Points
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 10-12,3,25,539.44566666667,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 10-12,11,25,542.20552777778,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 10-12,10,25,583.772875,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 10-12,10,24,574.93361040153,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 10-12,3,10,494.9397691531,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 10-12,8,10,620.53820386585,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 10-12,4,9,585.11597874741,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 10-12,6,10,614.04967617986,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,4,17,491.93401128938,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,1,17,439.16775139634,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,7,17,579.13160451575,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,4,18,506.37075515135,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 13-14,1,11,510.22522765711,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 13-14,8,11,671.42597560382,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 13-14,8,12,661.9139751356,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 13-14,10,17,674.22295368838,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 13-14,2,17,497.38484080308,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 13-14,5,17,572.92523890873,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 13-14,9,18,550,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Junior 13-14,2,8,533.33986227789,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Junior 13-14,1,8,482.109,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Junior 13-14,2,8,554.01333333333,
Mutual of Enumclaw Stage Race,2018-05-20,Men Junior 13-14,1,8,498.31589205049,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,15,37,401.04493113459,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,5,37,372.45087037037,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,17,37,431.835,
Tour de Bloom GC,2019-05-5,Men Senior Cat 4,13,40,405.22289744346,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,5,76,303.02631578947,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,10,62,312.74193548387,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,24,73,332.98910257826,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,48,62,404.81946249371,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,5,54,131.2037037037,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,6,64,131.40625,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,9,49,135.83333333333,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,6,49,134.07894736842,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,1,77,228.72803293573,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,1,82,127.5,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,1,76,127.5,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,19,76,202.54343220067,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,13,76,242.36248485668,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,16,99,92.65306122449,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,16,99,239.69784083843,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,12,94,230.8887977545,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,8,128,130.234375,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,12,115,132.32456140351,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,25,120,254.44834720111,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,31,115,257.66510226601,
