Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR April #2,2009-04-14,Cat 3/4,6,61,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,20,103,,
Tuesday PIR April #4,2009-04-28,Cat 3/4,10,35,,
Tuesday PIR May #1,2009-05-5,Cat 3/4,9,47,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,1,56,,
Tuesday PIR May #3,2009-05-19,Cat 3/4,5,48,,
Tuesday PIR May #4,2009-05-26,Cat 3/4,7,56,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,44,85,,
Mt. Tabor Series #2,2009-06-17,Masters Men,13,29,,
Tuesday PIR July #2,2009-07-14,Category 3/4 Men,14,35,,
Monday PIR July #3,2009-07-20,Masters 4/5,7,26,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,19,52,,
Tuesday PIR August #2,2009-08-11,Cat 3/4,6,24,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,9,37,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,7,49,,
