Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Junior 10-12,7,10,573.93302358996,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Junior 10-12,7,10,598.9389569233,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Junior 10-12,7,9,683.13804250518,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Junior 10-12,7,10,638.58492935813,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men Juniors 11-12 I M,1,1,,
Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,13,17,652.9187909685,
Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,12,17,651.11334322637,
Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,14,17,743.03098871062,
Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,13,18,706.47334891364,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Junior 10-12,3,7,602.583,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Junior 10-12,3,7,652.48066666667,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Junior 10-12,3,7,636.11906031856,
Northwest Juniors Classic Stage Race - TT,2017-08-5,Men Junior 10-12,7,16,649.13498160802,
Northwest Juniors Classic Stage Race - Crit,2017-08-5,Men Junior 10-12,8,16,674.86388392674,
Northwest Juniors Classic Stage Race - RR,2017-08-6,Men Junior 10-12,7,15,673.1693197258,
Northwest Juniors Classic Stage Race - GC,2017-08-6,Men Juniors 10-12,7,17,581.91863798191,
2018 Spring Breakout #1,2018-03-31,Men  Junior 13-14,2,3,,
2018 Spring Breakout #2,2018-04-14,Men  Junior 13-14,2,3,,
2018 Spring Breakout #3,2018-04-28,Men  Junior,3,4,,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Junior 13-14,6,8,603.87520282247,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Junior 13-14,6,8,619.52287022162,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Junior 13-14,6,8,690.34666666667,
Mutual of Enumclaw Stage Race,2018-05-20,Men Junior 13-14,5,8,603.64476000724,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Junior 13-14,2,3,,
Twin Falls Old Town Criterium,2018-07-7,Men Cat 4/5,12,22,493.12406674191,
