Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,25,30,574.28511904762,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,37,59,484.39942307692,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,DNF,52,535.79877778042,
Milwaukee Mile Crit,2014-05-24,Men Category 5  ,9,27,469.50357028947,
MOSH Criterium,2014-05-25,Men Category 5  ,4,17,439.50552083333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,22,42,450,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,20,60,402.28866666667,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,21,24,505.82611111111,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,DNF,64,534.44883333333,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,323,357,,
Fitchburg Fast and Furious,2015-04-26, Category 4/5,13,22,472.46728724103,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,28,75,451.62973611976,
HCC Muskego Park Race,2015-05-9,Men  Category 4/5,20,27,522.29754166667,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,6,27,386.90990700506,
Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,8,39,391.96610526316,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,16,67,391.88418181818,
GDVC Spring Crit #2,2016-04-17, Category 3/4,31,48,477.82736882086,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,DNF,40,574.94180123457,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,DNF,43,490.88886176117,
La Crosse Omnium - RR,2016-05-7, Cat 4,26,34,505.01609467752,
La Crosse Omnium - Crit,2016-05-8, Cat 4,26,34,508.39322766453,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,3,22,397.2742,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,8,42,402.65204756642,
Tour de Grandview,2016-06-17,Men  Cat 4-5,DNF,73,539.02762302574,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,11,27,438.75692307692,
WI State TT Championship ,2017-07-22,Men Category 4/5,17,24,430.30672772471,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,41,196,345.2808988764,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,22,229,318.90776699029,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,24,161,352.53708844993,
Englewood Open,2021-05-16,Men 30-34 Sport,6,7,369.54192663678,
Iola Bump & Jump,2021-06-13,Men M30-34 Sport,9,9,377.27388594432,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M30-34 Sport,86,12,367.5,
Mount Morris Challenge,2021-08-1,Men M30-34 Sport  Cat 2,6,7,373.33333333333,
