Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 2 3,1,43970,Austin,Turner,Sakari Race Team,,290106,279.16,260.86319733416,
Men Cat 1 2 3,2,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,381.86,271.92766444513,
Men Cat 1 2 3,3,48877,Alex,Libin,University of Iowa,,228194,200,282.9921315561,
Men Cat 1 2 3,4,48215,Jerome,Rewerts,Zealous Racing,,271387,278.98,294.05659866708,
Men Cat 1 2 3,5,53230,Chad,Vandelune,Sakari Race Team,,130769,362.55363764996,305.12106577805,
Men Cat 1 2 3,6,24428,Vance,Fletcher,ISCorp Cycling Team,,278921,297.96,316.18553288903,
Men Cat 1 2 3,7,37519,Lucas,Guyton,Mitsubishi Laser/Grand Performance,,308798,264.24,327.25,
Men Cat 1 2 3,8,34977,David,Morse,SRAM Factory,,215016,276.54,338.31446711097,
Men Cat 1 2 3,9,53231,David,Lippold,Sakari Race Team,,56252,337.78,349.37893422195,
Men Cat 1 2 3,10,53170,Lincoln,Eppard,Rasmussen Bike Shop,,312472,370.52,360.44340133292,
Men Cat 1 2 3,11,60086,Gavin,Huseboe,Colorbiotics,,258898,397.29,371.5078684439,
Men Cat 1 2 3,12,48220,Doug,Klahsen,Zealous Racing,,191357,387.96,382.57233555487,
Men Cat 1 2 3,13,60608,Finn,Kolsrud,Sakari Race Team,,244812,327.25,393.63680266584,
Men Cat 1 2 3,DNF,48219,Kelly,Wallace,Zealous Racing,,282391,338.91,404.70126977682,
Men Cat 4,1,50714,Mark,Beatty,Twisted Spokes Racing Team,,300481,354.96,366.93366666667,
Men Cat 4,2,60036,Artur,Golebiewski,DMOS Racing Team,,176533,441.49,375.96242424242,
Men Cat 4,3,60783,Jared,Mclaren,Sakari Race Team,,294736,441.96,384.99118181818,
Men Cat 4,4,78005,Connor,Dilger,,,399746,411.61,394.01993939394,
Men Cat 4,5,11758,Dan,Davis,Zealous Racing,,170682,466.25,403.0486969697,
Men Cat 4,6,73884,Eric,Bockelman,Sakari Race Team,,394904,443.04,412.07745454545,
Men Cat 4,7,52779,Ryan,Wisnousky,Sakari Race Team,,376036,457.54,421.10621212121,
Men Cat 4,8,48209,Jeff,Burdick,Sakari Race Team,,294755,447.12,430.13496969697,
Men Cat 4,9,60029,Nick,Callison,Rasmussen Bike Shop,,358402,441.47094502788,439.16372727273,
Men Cat 4,10,79708,Adam,Thompson,Rasmussen Bike Shop,,358273,491.92343181059,448.19248484848,
Men Cat 4,11,20398,Jason,Anderson,Midwest Rolling Thunder,,259703,462.78,457.22124242424,
Men Cat 4,12,60041,Lee,Current,Jimmy John's Racing Team,,228200,428.41,466.25,
Men Cat 4,13,52774,Jason,Sholly,North Iowa Spin,,367932,481.26,475.27875757576,
Men Cat 4,14,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,472.64,484.30751515152,
Men Cat 4,15,75457,William,Oconnell,,,400283,469.02,493.33627272727,
Men Cat 4,16,75765,David,Parrott,Iowa City Cycling Club,,282124,494.08,502.36503030303,
Men Cat 4,17,59995,Anthony,Branch,Goosetown Racing Club,,338894,471.8,511.39378787879,
Men Cat 4,18,60037,Todd,Toom,Pella Bike Racing,,255983,480.58,520.42254545455,
Men Cat 4,19,59997,John,Weiler,Des Moines Cycle Club,,356777,464.97241949172,529.4513030303,
Men Cat 4,20,79707,Nicholas,Campbell,,,260089,510.02,538.48006060606,
Men Cat 4,21,76743,Kevin,Kato,,,380016,511,547.50881818182,
Men Cat 4,22,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,478.22,556.53757575758,
Men Cat 4,23,48194,Sheri,Robinson,Team Emu,,327342,599.14,565.56633333333,
Men Cat 5,1,48439,Tj,Gleason,,,375066,500,385.69650217475,
Men Cat 5,2,83073,Matt,Cymanski,,,310159,500,398.396890822,
Men Cat 5,3,79407,John,Collier,,,403103,425.02,411.09727946925,
Men Cat 5,4,70320,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,432.82,423.7976681165,
Men Cat 5,5,73883,Aaron,Wrabek,Sakari Race Team,,389733,428.46177238147,436.49805676375,
Men Cat 5,6,67633,Greg,Fuqua,Central Iowa Cycling Club,,383580,504.63888888889,449.198445411,
Men Cat 5,7,48128,Sam,Escherich,Des Moines Cycle Club,,353412,365.46623809524,461.89883405825,
Men Cat 5,8,83247,Scott,Carkhuff,,,,500,474.5992227055,
Men Cat 5,9,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,546.38,487.29961135275,
Men Cat 5,10,83248,Tyson,Wieland,,,555836,500,525.4007772945,
Men Cat 5,11,83249,Jesse,Parker,,,351952,500,512.70038864725,
Men Cat 5,12,83248,Tyson,Wieland,,,555836,500,525.4007772945,
Men Cat 5,13,123419,Jordan,Austin,,,415381,500,538.10116594175,
Men Cat 5,14,83251,John,Martinek,Iowa City Cycling Club,,391104,500,550.801554589,
Men Cat 5,15,83252,Timothy,Hau,,,467121,500,563.50194323625,
Men Cat 5,16,31273,Matt,Tanner,ROLLFAST,,221474,333.5703850885,576.2023318835,
Men Cat 5,17,83253,Jason,Hammer,,,,500,588.90272053075,
Men Cat 5,18,53487,Michael,Edwards,Sakari Race Team,,50406,609.46,601.603109178,
Men Cat 5,19,79719,Marcos,Ortiz,,,402756,552.43286090067,614.30349782525,
Men Junior  12-16,1,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,381.86,418.83466666667,
Men Junior  12-16,2,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,546.38,435.23033333333,
Men Junior  12-16,3,60773,Patrick,Rosamond,Des Moines Cycle Club,,378750,550,451.626,
Men Junior  12-16,4,48128,Sam,Escherich,Des Moines Cycle Club,,353412,365.46623809524,468.02166666667,
Men Junior  12-16,5,83273,Braden,Tetmeyer,,,,550,484.41733333333,
Men Junior  12-16,6,83274,John,Clingan,,,,550,500.813,
Men Junior  12-16,7,76206,Ben,Nelson,,,386988,492.58,517.20866666667,
Men Junior  12-16,8,83275,Daniel,Marcus,,,,550,533.60433333333,
Men Junior  12-16,9,83276,Evan,Parres,,,404089,550,550,
Men Junior  12-16,10,83277,Justin,Knasel,,,,550,566.39566666667,
Men Junior  12-16,11,83278,Ike,Mendel,,,,550,582.79133333333,
Men Junior  12-16,12,83279,Sumner,Nathan,,,,550,599.187,
Men Junior  12-16,13,59986,Max,Wiltse,Rasmussen Bike Shop,,379073,550,615.58266666667,
Men Junior  12-16,14,83280,Austin,Hindman,,,381454,550,631.97833333333,
Men Junior  12-16,15,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,478.22,648.374,
Men Junior  12-16,16,76743,Kevin,Kato,,,380016,511,664.76966666667,
Men Junior  12-16,17,83281,Griffin,Bailey,,,404721,550,681.16533333333,
Men Junior  17-18,1,65587,Isaac,Mcfee,RDMB Junior Racing Team,,354090,,,
Men Junior  17-18,2,31273,Matt,Tanner,ROLLFAST,,221474,,,
Men Masters Master 40+,1,37472,Paul,Deninger,Velosport Iowa /American Equity,,52064,303.92,261.46283333333,
Men Masters Master 40+,2,50714,Mark,Beatty,Twisted Spokes Racing Team,,300481,354.96,276.21902777778,
Men Masters Master 40+,3,42130,Scott,Wall,Colorbiotics,,237159,281.11,290.97522222222,
Men Masters Master 40+,4,48215,Jerome,Rewerts,Zealous Racing,,271387,278.98,305.73141666667,
Men Masters Master 40+,5,53231,David,Lippold,Sakari Race Team,,56252,337.78,320.48761111111,
Men Masters Master 40+,6,60052,Mike,Reagan,Rasmussen Bike Shop,,305648,434.15,335.24380555556,
Men Masters Master 40+,7,53230,Chad,Vandelune,Sakari Race Team,,130769,362.55363764996,350,
Men Masters Master 40+,8,73883,Aaron,Wrabek,Sakari Race Team,,389733,428.46177238147,364.75619444444,
Men Masters Master 40+,9,29633,Austin,Jones,Bikes To You / World of Bikes,,329052,350,379.51238888889,
Men Masters Master 40+,10,48220,Doug,Klahsen,Zealous Racing,,191357,387.96,394.26858333333,
Men Masters Master 40+,11,60102,Mark,Wiltse,Rasmussen Bike Shop,,51427,395.67,409.02477777778,
Men Masters Master 40+,12,83255,Randy,Booth,,,,350,423.78097222222,
Men Masters Master 40+,13,83256,James,Fisher,,,405709,350,438.53716666667,
Women Cat 1 2 3,1,77383,Tanelle,Berard,,,311902,,,
Women Cat 1 2 3,2,32641,Elizabeth,Martin,Team Indiebike,,290104,,,
Women Cat 1 2 3,3,50318,Anne,Meyer,Iowa City Cycling Club,,55494,,,
Women Cat 1 2 3,4,60794,Cara,Hamann,GS Simmeria,,252141,,,
Women Cat 1 2 3,5,83254,Maria,Ruhtenberg,Rasmussen Bike Shop,,275970,,,
Women Cat 4,1,60090,Alijah,Beatty,Mercy-Specialized,,350706,502.99,469.30229116768,
Women Cat 4,2,13861,Sarah,Barber,HBA Racing Team,,139667,510.22,499.46421837576,
Women Cat 4,3,79709,Aryn,Flood,VeloRosa Cycling Team,,376080,551.13097055892,529.62614558384,
Women Cat 4,4,48194,Sheri,Robinson,Team Emu,,327342,599.14,559.78807279192,
Women Cat 4,5,75541,Darian,Nagle-gamm,,,310486,580.76,589.95,
Women Cat 4,6,79712,Robin,Hayward,Iowa City Cycling Club,,377559,660.96,620.11192720808,
Women Cat 4,7,81886,Amaris,Mccann,,,406140,673.39425,650.27385441616,
Women Cat 4,8,67619,Lanette,Lecroy,Sakari Race Team,,225959,696.46,680.43578162424,
Women Junior  12-16,1,37492,Katie,Paradis,Bicycle Heaven,,362055,650,552.5,
Women Junior  12-16,2,60090,Alijah,Beatty,Mercy-Specialized,,350706,502.99,563.33333333333,
Women Junior  12-16,3,83257,Katie,Patrick,,,,650,574.16666666667,
Women Junior  12-16,4,79696,Hannah,Neary,,,390913,650,585,
Women Junior  12-16,5,83258,Isabelle,Bauers,,,481981,650,595.83333333333,
Women Junior  12-16,6,83259,Taylor,Tornberg,,,,650,606.66666666667,
Women Junior  12-16,7,83260,Lexi,Horner,,,384004,650,617.5,
Women Junior  12-16,8,83261,Lydia,Hill,,,404020,650,628.33333333333,
Women Junior  12-16,9,83262,Ellen,Bennett,,,,650,639.16666666667,
Women Junior  12-16,10,83263,Mia,Levy,,,,650,650,
Women Junior  12-16,11,83264,Rebecca,Naughton,,,382056,650,660.83333333333,
Women Junior  12-16,12,83265,Caroline,Killeen,,,403274,650,671.66666666667,
Women Junior  12-16,13,83266,Meghan,Hackett,Twisted Spokes Racing Team,,,650,682.5,
Women Junior  12-16,14,83267,Kiki,Levy,,,,650,693.33333333333,
Women Junior  12-16,15,45046,Lauren,Bailey,,,352284,650,704.16666666667,
Women Junior  12-16,16,83268,Naomi,Hill,,,379796,650,715,
Women Junior  12-16,17,83269,Paige,Horner,,,407320,650,725.83333333333,
Women Junior  12-16,18,83270,Jade,Mountain,,,407360,650,736.66666666667,
Women Junior  17-18,1,83271,Hannah,Thomas,,,630071,,,
Women Junior  17-18,2,37530,Erin,Paradis,Team Bicycle Heaven,,362053,,,
Women Junior  17-18,3,83272,Chelsea,Wall,Colorbiotics,,287388,,,
