First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hal,Seamans,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 4/5,9,22,433.47844636628,
Hal,Seamans,Trofeo Sabato Santo Circuit Race,2024-03-30,Men Open Cat 3/4,24,40,428.58445354025,
George,Ordway,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 80-84 Open,4,5,,
Cameron,Bimson,Kwik Star Criterium,2023-05-29,Men Open Junior 17-18,3,3,,
Ingrid,Anderson,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,34,34,508.59514321904,
Ingrid,Anderson,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,37,41,536.01819319054,
Ingrid,Anderson,Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,38,39,551.60911668395,
Jim,Bethea,Kwik Star Criterium,2022-05-31,Men Elite Cat 5,3,20,443.75,
Ingrid,Anderson,42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,26,26,508.92610870319,
Jim,Bethea,42nd Melon City Criterium,2022-05-29,Men Elite Cat 5,1,15,392.57793898295,
Jim,Bethea,Snake Alley Criterium,2022-05-28,Men Elite Cat 5,1,14,392.57793898295,
Ingrid,Anderson,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,18,19,480.96012658789,
Jim,Bethea,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 5,4,9,500,
Andrew,Muxen,Night at the Oval,2022-05-10,A,7,18,332.5,
Jim,Bethea,Night at the Oval,2022-05-10,A,13,18,367.5,
Vanessa,Curtis,La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,1,24,358.13633863462,
Anne,Meyer,La Crosse Omnium Crit,2022-05-8,Women Masters 35+ Category 1/2/3/4,2,7,437.81067578286,
Vanessa,Curtis,La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,1,19,340,
Anne,Meyer,La Crosse Omnium Road Race,2022-05-7,Women Masters 35+ Category 1/2/3/4,1,6,448.5,
Vanessa,Curtis,La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,2,15,348.57142857143,
Anne,Meyer,La Crosse Omnium TT,2022-05-6,Women Masters 35+ Category 1/2/3/4,2,5,,
Andrew,Muxen,CRANDIC Time Trial Series,2022-05-4,All,4,33,439.0625,
Dan,Shaffer,CRANDIC Time Trial Series,2022-05-4,All,8,33,457.8125,
Boulos,Nassar,CRANDIC Time Trial Series,2022-05-4,All,20,33,514.0625,
Ingrid,Anderson,CRANDIC Time Trial Series,2022-05-4,All,29,33,556.25,
Anne,Meyer,Battle In Bluff Country Road Race,2022-05-1,Women Cat 1/2/3,4,7,435.94098283175,
Andrew peterson,?,Battle In Bluff Country Road Race,2022-05-1,Men Masters 40+,2,2,,
Anne,Meyer,Battle In Bluff Country Crit,2022-04-30,Women Cat 1/2/3,4,6,459.46549869933,
Andrew peterson,?,Battle In Bluff Country Crit,2022-04-30,Men Masters 40+,1,2,,
Anne,Meyer,Battle In Bluff Country,2022-04-30,Women Cat 1/2/3,4,6,400,
Andrew peterson,?,Battle In Bluff Country,2022-04-30,Men Masters 40+,2,2,,
Vanessa,Curtis,The Gateway Cup,2021-09-5,Women  Pro/1/2,28,44,433.50828688299,
Vanessa,Curtis,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,27,43,455.71428571429,
Vanessa,Curtis,The Gateway Cup,2021-09-4,Women  Pro/1/2,34,44,454.04355695944,
Vanessa,Curtis,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,34,44,473,
Vanessa,Curtis,Verona Criterium p/b Brazen Dropouts,2021-08-14,Women Elite,1,9,405,
Joanna,Hall,CRANDIC Time Trial Series #4,2021-08-4,W Open,1,1,,
Barry,Carter,CRANDIC Time Trial Series #4,2021-08-4,M 60+,3,3,,
Jim,Bethea,CRANDIC Time Trial Series #4,2021-08-4,M 40+,1,1,,
Andrew,Muxen,CRANDIC Time Trial Series #4,2021-08-4,M 4/5,1,6,405,
Ingrid,Anderson,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,46,51,503.13043478261,
Ingrid,Anderson,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,42,52,497,
Jim,Bethea,CRANDIC Time Trial #3,2021-07-7,M 40+,2,2,,
Daniel,Shaffer,CRANDIC Time Trial #3,2021-07-7,M 60+,1,7,405,
Barry,Carter,CRANDIC Time Trial #3,2021-07-7,M 60+,5,7,465,
Joanna,Hall,CRANDIC Time Trial #3,2021-07-7,W Open,1,1,,
Andrew,Peterson,Night at the Oval #3,2021-06-29,A,9,22,335.68181818182,
Andrew,Muxen,Night at the Oval #3,2021-06-29,A,15,22,364.31818181818,
Jim,Bethea,Night at the Oval #3,2021-06-29,A,18,22,378.63636363636,
Andrew,Muxen,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,37,64,407.5,
Andrew,Muxen,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,39,63,465.24193548387,
Andrew,Muxen,CRANDIC Time Trial #2,2021-06-9,M 4/5,1,7,394.09892517094,
Jim,Bethea,CRANDIC Time Trial #2,2021-06-9,M 40+,1,1,,
Barry,Carter,CRANDIC Time Trial #2,2021-06-9,M 60+,3,4,,
Joanna,Hall,CRANDIC Time Trial #2,2021-06-9,W Open,1,1,,
Jessica,Muxen,Night at the Oval #2,2021-06-1,B,23,33,475.3125,
Kevin,Mcconnell,Night at the Oval #2,2021-06-1,A,6,20,323.75,
Andrew,Muxen,Night at the Oval #2,2021-06-1,A,7,20,329,
Geoff,Perril,Night at the Oval #2,2021-06-1,A,13,20,360.5,
Jim,Bethea,Night at the Oval #2,2021-06-1,A,18,20,386.75,
Andrew,Muxen,Night at the Oval #1,2021-05-11,B,2,27,387.69230769231,
Jessica,Muxen,Night at the Oval #1,2021-05-11,B,22,27,491.53846153846,
Jim,Bethea,Night at the Oval #1,2021-05-11,A,11,15,412.34745331248,
Joanna,Hall,CRANDIC Time Trial Series #1,2021-05-5,W Open,1,1,,
Dan,Shaffer,CRANDIC Time Trial Series #1,2021-05-5,M 60+,1,3,,
Jim,Bethea,CRANDIC Time Trial Series #1,2021-05-5,M 40+,1,3,,
Andrew,Muxen,CRANDIC Time Trial Series #1,2021-05-5,M 4/5,2,7,416.824,
Dan,Shaffer,Iowa State Time Trial Championships,2019-08-11,Men Masters 60-64 Open,1,3,,
Mark,Sorenson,Iowa State Time Trial Championships,2019-08-11,Men Masters 60-64 Open,2,3,,
Barry,Carter,Iowa State Time Trial Championships,2019-08-11,Men Masters 60-64 Open,3,3,,
Gregory,Duethman,Iowa State Time Trial Championships,2019-08-11,Men Breakaway Open,2,5,,
Steven,Spears,Iowa State Time Trial Championships,2019-08-11,Men Breakaway Open,3,5,,
Jim,Bethea,Iowa State Time Trial Championships,2019-08-11,Men Cat 5,1,7,459.09488333333,
Michael,Merulla,Iowa State Time Trial Championships,2019-08-11,Men Masters 65-69 Open,1,4,,
Steven,Spears,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 50+ Pro/Cat Open,5,10,432.18498916667,
Jim,Bethea,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 5,9,15,530.31627777778,
Scott,Shelman,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,2,26,397.50485500469,
Benjamin,Anderson,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Pro/Cat 1/2,7,11,399.162,
Andrew peterson,?,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,18,43,419.4271875,
Ingrid,Anderson,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,36,40,553.09845614035,
Benjamin,Anderson,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,22,44,378.34,
Andrew peterson,?,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,39,44,450.69726190476,
Benjamin,Anderson,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,31,53,401.00525,
Andrew peterson,?,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,40,53,430.848125,
Ingrid,Anderson,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,38,40,572.41075,
Andrew peterson,?,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,33,39,456.34642105263,
Benjamin,Anderson,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,27,63,370.80419354839,
Andrew peterson,?,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,59,63,453.78535483871,
Ingrid,Anderson,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,28,36,530.4975,
Andrew peterson,?,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,46,50,446.13988405797,
Benjamin,Anderson,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,15,45,346.03963636364,
Andrew peterson,?,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,44,45,456.02345454545,
Ingrid,Anderson,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,23,30,530.5329,
Benjamin,Anderson,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,20,47,382.07150724638,
Andrew peterson,?,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,44,47,458.74246376812,
Ingrid,Anderson,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,25,30,539.06773809524,
Benjamin,Anderson,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,20,50,374.28573920704,
Andrew peterson,?,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,49,50,445.16299970635,
Benjamin,Anderson,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,20,50,358.25253472222,
Benjamin,Anderson,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,13,47,349.43606060606,
Steven,Spears,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,9,17,398.37072993375,
Trevor,Roose,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,70,37,487.576847497,
Steven,Spears,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,9,19,415.34408403819,
Steven,Spears,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 50+,10,17,434.18821868339,
Benjamin,Anderson,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,7,16,366.38066666667,
Anne,Meyer,3rd Annual Ames Grand Prix,2019-06-29,Women Masters 40+,1,2,,
Kathryn,Goffin,3rd Annual Ames Grand Prix,2019-06-29,Women Senior  Cat 1/2/3,3,7,441.15,
Ingrid,Anderson,3rd Annual Ames Grand Prix,2019-06-29,Women Senior  Cat 1/2/3,7,7,497.91,
Kathryn,Goffin,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,32,56,449.66174603175,
Ingrid,Anderson,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,43,56,511.32584126984,
Benjamin,Anderson,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3 Lowlands Lion Prime,4,5,,
Benjamin,Anderson,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,15,57,351.54548611111,
Kathryn,Goffin,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,39,57,477.93704108262,
Ingrid,Anderson,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,57,57,568.43877106912,
Benjamin,Anderson,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,46,65,412.45520430108,
Ingrid,Anderson,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,94,94,459.64028723404,
Andrew peterson,?,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,36,81,458.76835227273,
Ingrid,Anderson,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,99,111,535.16944,
Steven,Spears,Quad Cities Criterium,2019-05-27,Men MASTERS 50+,20,10,471.071,
Trevor,Roose,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,41,50,414.78518181818,
Steven,Spears,Quad Cities Criterium,2019-05-27,Men CAT 4,18,28,514.54157355769,
Trevor,Roose,Quad Cities Criterium,2019-05-27,Men CAT 3,64,34,529.38123809524,
Kevin,Mcconnell,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,30,64,366.14081481481,
Benjamin,Anderson,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,54,64,450.81059259259,
Benjamin,Anderson,4th Annual Crushed Rock Classic,2019-05-18,Men Senior,9,16,421.3515,
Steven,Spears,4th Annual Crushed Rock Classic,2019-05-18,Men Senior,13,16,464.0545,
Kathryn,Goffin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,2,13,386.43902777778,
Vanessa,Curtis,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,4,13,419.53941666667,
Cassandra,Kessler,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,10,13,518.84058333333,
Ingrid,Anderson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,12,13,551.94097222222,
Trevor,Roose,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,19,23,452.05905264957,
Kevin,Mcconnell,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,16,39,363.60632291667,
Andrew peterson,?,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,32,39,454.30515625,
Kathryn,Goffin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 1/2/3,3,8,460.38166666667,
Benjamin,Anderson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,6,15,343.82671428571,
Kevin,Mcconnell,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,14,15,415.75985714286,
Kathryn,Goffin,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,63,69,501.70125252525,
Kathryn,Goffin,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,64,75,492.44136936937,
Trevor,Roose,Flyers Criterium,2018-08-26,Men B Cat 4/5,1,23,393.98868645476,
Kathryn,Goffin,Flyers Criterium,2018-08-26,Women A Cat 1/2/3,2,2,,
Kevin,Mcconnell,Flyers Criterium,2018-08-26,Men A Cat 1/2/3,4,13,332.4585,
Dan,Shaffer,Iowa State Time Trial Championships,2018-08-12,Tandem,1,2,,
Rick,Hopson,Iowa State Time Trial Championships,2018-08-12,Tandem,1,2,,
Mark,Sorenson,Iowa State Time Trial Championships,2018-08-12,Men Masters 60-64,1,6,495,
Barry,Carter,Iowa State Time Trial Championships,2018-08-12,Men Masters 60-64,2,6,513.33333333333,
Michael,Merulla,Iowa State Time Trial Championships,2018-08-12,Men Masters 60-64,4,6,550,
Gregory,Duethman,Iowa State Time Trial Championships,2018-08-12,Men Masters 55-59,1,3,,
Benjamin,Anderson,Iowa State Time Trial Championships,2018-08-12,Men Cat 2,1,1,,
Steven,Spears,Iowa State Time Trial Championships,2018-08-12,Men Breakaway Cat 4,1,1,,
Kevin,Mcconnell,Iowa State Time Trial Championships,2018-08-12,Men Breakaway Cat 2,1,1,,
Kathryn,Goffin,Iowa State Road Race Championships,2018-08-11,Women Pro/Cat 1/2/3,1,6,,
Vanessa,Curtis,Iowa State Road Race Championships,2018-08-11,Women Pro/Cat 1/2/3,2,6,,
Cassandra,Kessler,Iowa State Road Race Championships,2018-08-11,Women Pro/Cat 1/2/3,3,6,,
Brittany,Mcconnell,Iowa State Road Race Championships,2018-08-11,Women Pro/Cat 1/2/3,4,6,,
Emily,Robnett,Iowa State Road Race Championships,2018-08-11,Women Pro/Cat 1/2/3,5,6,,
Ingrid,Anderson,Iowa State Road Race Championships,2018-08-11,Women Pro/Cat 1/2/3,12,6,,
Mark,Sorenson,Iowa State Road Race Championships,2018-08-11,Men Masters 60+,2,7,464.57231849704,
Kevin,Mcconnell,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,4,21,322.14944444444,
Benjamin,Anderson,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,9,21,362.07490740741,
Trevor,Roose,Iowa State Road Race Championships,2018-08-11,Men Cat 4,2,15,370.08245974026,
Trevor,Roose,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,6,27,391.10497859628,
Kathryn,Goffin,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Women Senior Pro/Cat 1/2/3,6,8,477.104,
Benjamin,Anderson,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Pro/Cat 1/2,31,18,411.82119047619,
Vanessa,Curtis,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,21,52,383.08230769231,
Andrew peterson,?,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Fixed Gear,15,26,433.2093974359,
Vanessa,Curtis,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,WoMen Fixed Gear,8,10,553.59619274343,
Benjamin,Anderson,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,32,52,384.14740384615,
Andrew peterson,?,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,39,52,403.92028846154,
Anne,Meyer,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,8,38,414.76615789474,
Kathryn,Goffin,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,13,38,444.74900877193,
Vanessa,Curtis,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,23,46,402.67511594203,
Benjamin,Anderson,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,5,27,330.31038461538,
Andrew peterson,?,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,26,27,435.77615384615,
Anne,Meyer,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,9,33,426.997,
Kathryn,Goffin,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,13,33,455.7735,
Andrew peterson,?,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,63,65,410.82671875,
Vanessa,Curtis,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,28,50,416.05081333333,
Kathryn,Goffin,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,10,33,433.71711458333,
Anne,Meyer,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,22,33,506.85348958333,
Anne,Meyer,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,22,29,518.58533333333,
Vanessa,Curtis,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,20,40,404.6585,
Vanessa,Curtis,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,20,46,387.65395652174,
Andrew peterson,?,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 1/2/3 Masters 35+,22,28,394.6565,
Andrew peterson,?,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,43,43,439.93633333333,
Vanessa,Curtis,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,19,44,383.63354545455,
Andrew peterson,?,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 1/2/3 Master 35+,25,30,411.5145,
Kathryn,Goffin,Bloomington Criterium - Illinois State Championship,2018-07-14,Women Cat 3,1,5,,
Kathryn,Goffin,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Women CAT P/1/2/3,4,12,400.88775,
Ingrid,Anderson,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,11,31,502.75342857143,
Ingrid,Anderson,ToAD - Giro d' Grafton,2018-06-23,Women 3-45,18,47,502.5429206243,
Benjamin,Anderson,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,24,16,408.35903333333,
Kevin,Mcconnell,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Pro/Cat 1/2,26,16,408.35903333333,
Anne,Meyer,Ames Grand Prix - Circuit Race,2018-06-17,Women Masters 40+,1,4,,
Kathryn,Goffin,Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 1/2/3,3,9,437.58455065093,
Maeghan,Easler,Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 1/2/3,5,9,462.03610130186,
Cassandra,Kessler,Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 1/2/3,6,9,474.26187662733,
Brittany,Mcconnell,Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 1/2/3,7,9,486.4876519528,
Ingrid,Anderson,Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 1/2/3,16,9,510.93920260373,
Vanessa,Curtis,Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 1/2/3,17,9,510.93920260373,
Andrew peterson,?,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,9,20,372.58574074074,
Steven,Spears,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,18,20,450.20407407407,
Trevor,Roose,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,8,35,398.13579020868,
Benjamin,Anderson,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,11,17,373.70216666667,
Kevin,Mcconnell,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,13,17,390.84433333333,
Andrew peterson,?,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Pro/Cat 1/2,15,17,407.9865,
Anne,Meyer,Ames Grand Prix - Criterium,2018-06-16,Women Masters 40+,1,5,,
Ingrid,Anderson,Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,5,11,439.21753333333,
Maeghan,Easler,Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,6,11,458.64,
Vanessa,Curtis,Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,7,11,478.06246666667,
Kathryn,Goffin,Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,8,11,497.48493333333,
Brittany,Mcconnell,Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,9,11,516.9074,
Cassandra,Kessler,Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,10,11,536.32986666667,
Trevor,Roose,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,7,36,390.97857737272,
Brian,Baumhover,Ballard Criterium,2018-06-9,Men Senior Cat 1/2,78,49,373.34159240196,
Jeff,Barnes,CRANDIC Time Trial Series,2018-06-6,Open,3,32,304.0625,
Steven,Spears,CRANDIC Time Trial Series,2018-06-6,Open,8,32,320.46875,
Joanna,Hall,CRANDIC Time Trial Series,2018-06-6,Open,11,32,330.3125,
Nicole,Roth,CRANDIC Time Trial Series,2018-06-6,Open,12,32,333.59375,
Mederic,Hall,CRANDIC Time Trial Series,2018-06-6,Open,13,32,336.875,
Kathryn,Goffin,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,22,36,472.30973333333,
Trevor,Roose,40th Annual Melon City Criterium,2018-05-27,Men CAT 4,11,35,426.28965384615,
Brian,Eppen,CRANDIC Time Trial Series,2018-05-16,open,1,23,309.20591666667,
Jeff,Barnes,CRANDIC Time Trial Series,2018-05-16,open,2,23,312.91446969697,
Joanna,Hall,CRANDIC Time Trial Series,2018-05-16,open,9,23,338.87434090909,
Nicole,Roth,CRANDIC Time Trial Series,2018-05-16,open,12,23,350,
Kathryn,Goffin,La Crosse Omnium Criterium,2018-05-6,Women Elite Pro/Cat 1/2/3,13,22,446.77433333333,
Kathryn,Goffin,La Crosse Omnium RR,2018-05-5,Women Elite Pro/Cat 1/2/3,16,21,548.22544444444,
Eric,Feldkamp,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,8,20,377.17485185185,
Jared,Ritz,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,13,20,335.32794444444,
Benjamin,Anderson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,14,20,339.80225925926,
Kevin,Mcconnell,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,16,20,348.75088888889,
Matias,Perret,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Pro/Cat 1/2/3,17,20,353.2252037037,
Vanessa,Curtis,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,1,14,356.745,
Anne,Meyer,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,5,14,399.34214285714,
Brittany,Mcconnell,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,6,14,409.99142857143,
Kathryn,Goffin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,8,14,431.29,
Cassandra,Kessler,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,11,14,463.23785714286,
Nicole,Roth,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,12,14,473.88714285714,
Ingrid,Anderson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Women  Pro/Cat 1/2/3,14,14,495.18571428571,
Ingrid,Anderson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,2,14,373.11448128601,
Cassandra,Kessler,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,3,14,384.5256292387,
Vanessa,Curtis,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,5,14,407.34792514406,
Kathryn,Goffin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Women  Pro/Cat 1/2/3,8,14,441.5813690021,
