First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kyle,Petit,Frozen Four #4,2021-03-28,Junior,11,20,347.11,
Kyle,Petit,Frozen Four #3,2021-03-21,Junior,5,27,303.35576923077,
Kyle,Petit,Frozen Four #2,2021-03-14,Junior-M,15,22,468.40909090909,
Kyle,Petit,The Frozen Four #1,2021-03-7,Junior,12,18,350,
Evelyn,F-kornbluh,New Haven Grand Prix,2019-09-13,Women Junior  9-14,3,7,639.77548988588,
Isabella,Crespo,New Haven Grand Prix,2019-09-13,Women Junior  15-18,4,4,,
Lucas,Price-glynn,New Haven Grand Prix,2019-09-13,Men Junior  9-14,11,22,646.61136229919,
Aeryn,Northway,El Fuego Plainville,2019-07-28,JR 10-14,4,12,591.63753623487,
Ben,Kornbluh,El Fuego Plainville,2019-07-28,JR 10-14,11,12,727.8166183535,
Aeryn,Northway,The Greenfield Criterium,2019-07-14,Women Cat 4/5,19,23,697.67924458284,
Isabella,Crespo,CCNS Kermis,2019-06-14,Women Junior  15-18,4,4,,
Isabella,Crespo,ShopRite Nutmeg State Games Criterium,2019-06-8,Women Juniors  15-18,3,3,,
Isabella,Crespo,Lime Rock Cycling Grand Prix,2019-06-2,Girls 15-18,3,3,,
Isabella,Crespo,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Jr Women 15-16/17-18,2,2,,
Sadie,Rueckert,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,33,43,688.96724473684,
Evelyn,F-kornbluh,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,34,43,695.81087894737,
Isabella,Crespo,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,999,43,736.87268421053,
Nicolas,Villamizar,The Frozen Four Race Day 3,2019-03-17,B Race,40,70,517.46536,
Brooke,Weinman,New Haven Grand Prix,2018-09-14,Women Junior  13-14,1,4,,
Sadie,Rueckert,New Haven Grand Prix,2018-09-14,Women Junior  13-14,2,4,,
Nicolas,Villamizar,New Haven Grand Prix,2018-09-14,Men Junior  15-16,1,11,420.648,
William,Rueckert,New Haven Grand Prix,2018-09-14,Men Junior  11-12,2,5,,
Evelyn,Kornbluh,ShopRite Nutmeg State Games Criterium,2018-06-9,Junior Girls 13-15,6,7,656.94627965364,
Sadie,Rueckert,The CCNS Kermis,2018-05-18,Women Junior  9-14,2,4,,
Evelyn,F-kornbluh,The CCNS Kermis,2018-05-18,Women Junior  9-14,3,4,,
Ben,Kornbluh,The CCNS Kermis,2018-05-18,Men Junior  9-14,15,15,782.4265,
Sadie,Rueckert,New Haven Grand Prix,2017-09-15,Women Junior  11-12,1,3,,
Evelyn,F-kornbluh,New Haven Grand Prix,2017-09-15,Women Junior  11-12,2,3,,
William,Rueckert,New Haven Grand Prix,2017-09-15,Men Junior  9-10,1,1,,
William,Rueckert,New Haven Grand Prix,2017-09-15,Men Junior  10-18,31,38,576.66998088972,
Sadie,Rueckert,New Haven Grand Prix,2017-09-15,Men Junior  10-18,34,38,600.91044564536,
Evelyn,F-kornbluh,New Haven Grand Prix,2017-09-15,Men Junior  10-18,35,38,608.99060056391,
Sadie,Rueckert,Binghamton Circuit Race,2017-08-27,Women Junior,1,1,,
William,Rueckert,Binghamton Circuit Race,2017-08-27,Men Junior,1,5,,
Nicolas,Villamizar,CCAP Tuesday Night Crit Junior Race #3,2017-07-25,Boy 13-14,1,2,,
Alexander,Beck,CCAP Tuesday Night Crit Junior Race #3,2017-07-25,Boy 13-14,2,2,,
Evelyn,F-kornbluh,CCAP Tuesday Night Crit Junior Race #3,2017-07-25,Girl 9-12,1,3,,
Nathaniel,Summers,CCAP Tuesday Night Crit Junior Race #3,2017-07-25,Boy 9-12,2,4,,
Brooke,Weinman,New Britain Criterium/Keith Berger Memorial,2017-07-9,Girl 13-14,1,1,,
Alexander,Beck,New Britain Criterium/Keith Berger Memorial,2017-07-9,Boy 13-14,5,5,,
Sadie,Rueckert,New Britain Criterium/Keith Berger Memorial,2017-07-9,Girl 9-12,1,2,,
Evelyn,F-kornbluh,New Britain Criterium/Keith Berger Memorial,2017-07-9,Girl 9-12,2,2,,
Connor,Dainiak,New Britain Criterium/Keith Berger Memorial,2017-07-9,Boy 9-12,2,5,,
William,Rueckert,New Britain Criterium/Keith Berger Memorial,2017-07-9,Boy 9-12,3,5,,
Nathaniel,Summers,New Britain Criterium/Keith Berger Memorial,2017-07-9,Boy 9-12,4,5,,
Colin,Hamilton,New Britain Criterium/Keith Berger Memorial,2017-07-9,Boy 9-12,5,5,,
William,Rueckert,New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 9-12,4,11,476.99655357143,
Sadie,Rueckert,New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 9-12,7,11,491.99655357143,
Evelyn,Kornbluh,New Britain Criterium/Keith Berger Memorial,2017-07-9,Juniors 9-12,9,11,501.99655357143,
Nicolas,Villamizar,CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 15-16,4,11,488.66953333333,
Brooke,Weinman,CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Girl 13-14,1,4,,
Isabella,Crespo,CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Girl 13-14,3,4,,
Nicolas,Villamizar,CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 13-14,4,7,592.43,
Alexander,Beck,CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 13-14,5,7,634.95566666667,
Sadie,Rueckert,CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Girl 9-12,1,3,,
Evelyn,F-kornbluh,CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Girl 9-12,2,3,,
Nathaniel,Summers,CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 9-12,3,6,715.23094666667,
William,Rueckert,CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 9-12,5,6,776.46905333333,
Colin,Hamilton,CCAP Tuesday Night Crit Junior Race #2,2017-06-20,Boy 9-12,6,6,807.08810666667,
Evelyn,F-kornbluh,Nutmeg Classic Criterium,2017-06-4,GIRLS 9-14,3,4,,
Isabella,Crespo,CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Girl 15-18,2,3,,
Sadie,Rueckert,CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Girl 9-12,1,3,,
Evelyn,F-kornbluh,CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Girl 9-12,2,3,,
Nicolas,Villamizar,CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Boy 13-14,3,6,575.93366666667,
William,Rueckert,CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Boy 9-12,2,5,,
Colin,Hamilton,CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Boy 9-12,3,5,,
Nathaniel,Summers,CCAP Tuesday Night Crit Junior Race #1,2017-05-30,Boy 9-12,4,5,,
Sadie,Rueckert,6th Annual CCNS Kermis p/b CCAP,2017-05-19,Girl 9-14,2,5,,
William,Rueckert,6th Annual CCNS Kermis p/b CCAP,2017-05-19,Boy 9-14,11,14,753.90166666667,
Sadie,Rueckert,6th Annual CCNS Kermis,2017-05-19,junior girls u15,2,5,,
William,Rueckert,6th Annual CCNS Kermis,2017-05-19,junior boys u15,12,15,739.05857142857,
Sadie,Rueckert,Lime Rock Grand Prix,2017-04-30,Girls 9-13,1,1,,
William,Rueckert,Lime Rock Grand Prix,2017-04-30,Boys 9-13,5,6,727.54450123457,
Sadie,Rueckert,New Haven Grand Prix,2016-09-16,Women Junior  9-14,3,3,,
William,Rueckert,New Haven Grand Prix,2016-09-16,Men Junior  9-14,11,14,762.40355555556,
Sadie,Rueckert,Keith Berger Memorial Criterium,2016-07-2,Women Junior  11-Sep,1,2,,
William,Rueckert,Keith Berger Memorial Criterium,2016-07-2,Men Junior  11-Sep,3,4,,
Sadie,Rueckert,The 5th Annual CCNS Kermis,2016-05-13,9-12/ 13-14 Junior Race p/b CT Ear,11,18,636.98877777778,
Colin,Hamilton,The 5th Annual CCNS Kermis,2016-05-13,9-12/ 13-14 Junior Race p/b CT Ear,12,18,651.55255555556,
William,Rueckert,The 5th Annual CCNS Kermis,2016-05-13,9-12/ 13-14 Junior Race p/b CT Ear,16,18,709.80766666667,
