First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julius,Aulisio,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 50+ Open,13,28,459.18354700855,
John,Butler,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 65-69,6,8,486.35115425379,
Steven,Kurth,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 60-64,5,13,414.05873333333,
Julius,Aulisio,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 60-64,8,13,470.82253333333,
Michael,Rhoades,Florida State Road Race Championships - Day 1,2019-10-19,Men Master 60-64,24,13,,
Michael,Rhoades,Real Campione d' Clermont,2019-10-6,Men Master 60+,9,9,526.99460199326,
Steven,Kurth,Pinellas Park Circuit Race,2019-09-8,Men Master 40+,17,18,457.13609375,
Michael,Rhoades,Pinellas Park Circuit Race,2019-09-8,Men Master 40+,36,18,476.91145833333,
Steven,Kurth,Pinellas Park Circuit Race,2019-09-8,Men Master 60+,2,5,,
Michael,Rhoades,Pinellas Park Circuit Race,2019-09-8,Men Master 60+,3,5,,
Julius,Aulisio,USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 60+,6,7,501.44012490319,
Steven,Kurth,Ocala Downtown Criterium,2019-05-4,Men Master 50+,10,14,435.41752380952,
Francisco,Montes,FL State TT Championships,2019-04-7,Men Merckx,20,20,475.46074905589,
Julius,Aulisio,FL State TT Championships,2019-04-7,Men 60-64 Masters,8,10,475.0902384777,
Richard,Benson,FL State TT Championships,2019-04-7,Men 55-59 Masters,11,12,493.62940909091,
Julius,Aulisio,Sunshine Grand Prix - RR,2019-03-31,Men Master 60+,2,7,390.30083333333,
Michael,Rhoades,Sunshine Grand Prix - RR,2019-03-31,Men Master 60+,6,7,491.95916666667,
Michael,Rhoades,Sunshine Grand Prix - Crit,2019-03-30,Men Master 60+,5,7,473.30025,
Michael,Rhoades,Sunshine Grand Prix - Circuit,2019-03-29,Men Master 60+,5,7,464.56458333333,
Michael,Rhoades,Chain of Lakes Cycling Classic,2019-03-10,Men Master 60+,5,10,423.08250277778,
Julius,Aulisio,Chain of Lakes Cycling Classic,2019-03-10,Men Master 60+,6,10,442.75946180556,
John,Butler,Chain of Lakes Cycling Classic,2019-03-10,Men Master 60+,7,10,462.43642083333,
Paul,Bordas,Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,2,8,376.12590366433,
Julius,Aulisio,Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,4,8,416.36971099298,
Michael,Rhoades,Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,7,8,476.73542198596,
Steven,Kurth,Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,1,12,354.7135,
Paul,Bordas,Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,5,12,411.1345,
Julius,Aulisio,Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,6,12,425.23975,
Michael,Rhoades,Chain of Lakes Cycling Classic,2019-03-9,Men Master 60+,8,12,453.45025,
Steven,Kurth,Florida State Road Race Championships,2018-10-20,Men Master 55-59,2,16,379.803,
Julius,Aulisio,Florida State Road Race Championships,2018-10-20,Men Master 60-64,5,17,418.5845,
John,Butler,Florida State Road Race Championships,2018-10-20,Men Master 60-64,7,17,440.575,
Paul,Bordas,Florida State Road Race Championships,2018-10-20,Men Master 60-64,10,17,473.56075,
Steven,Kurth,Real Campione d' Clermont,2018-10-7,Men Master 55+,2,15,371.328,
Paul,Bordas,Real Campione d' Clermont,2018-10-7,Men Master 55+,8,15,461.58,
Julius,Aulisio,Real Campione d' Clermont,2018-10-7,Men Master 55+,9,15,476.622,
Steven,Kurth,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,31,45,447.54757142857,
Julius,Aulisio,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 60-64 Masters,33,41,484.47033744607,
Julius,Aulisio,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,34,56,466.65885299831,
Steven,Kurth,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,26,74,382.95531473663,
Curt,Comber,FL State Criterium Championships,2018-04-22,Men 50-54 Masters,14,18,467.886,
John,Butler,FL State Criterium Championships,2018-04-21,Men 60-64 Masters,5,8,486.025,
George,Toomey,FL State Criterium Championships,2018-04-21,Men 65-69 Masters,2,4,,
Rachel,Toomey,FL State Criterium Championships,2018-04-21,Women Cat 5,5,6,664.47366666667,
Michael,Rhoades,FL State Criterium Championships,2018-04-21,Men 55-59 Masters,10,13,470.274455,
George,Toomey,2018 Time Trial Fl State Championships ,2018-04-8,Men 65-69 Masters,3,8,554.5032956834,
Paul,Bordas,2018 Time Trial Fl State Championships ,2018-04-8,Men 60-64 Masters,6,9,397.03,
Michael,Rhoades,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,6,20,381.30050166667,
Steven,Kurth,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,9,20,410.90880266667,
Paul,Bordas,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,10,20,420.77823633333,
Julius,Aulisio,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 55+,11,20,430.64767,
Rachel,Toomey,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Women Cat 4/5,3,7,572.88641473921,
Richard,Benson,Rosewood Series,2018-02-11,Men 50+ Master  Plus,16,20,,
Michael,Rhoades,Swamp Classic - RR,2018-02-3,Men Master 55+,4,20,367.66366666667,
Richard,Benson,Swamp Classic - RR,2018-02-3,Men Master 55+,6,20,384.87833333333,
William,Fell,Swamp Classic - RR,2018-02-3,Men Master 55+,7,20,393.48566666667,
Julius,Aulisio,Swamp Classic - RR,2018-02-3,Men Master 55+,15,20,462.34433333333,
Paul,Bordas,Swamp Classic - RR,2018-02-3,Men Master 55+,16,20,470.95166666667,
Steven,Kurth,Swamp Classic - RR,2018-02-3,Men Master 55+,20,20,505.381,
Paul,Bordas,Swamp Classic - TT,2018-02-3,Men 55+ Mas 55+,2,7,383.224,
Julius,Aulisio,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,26,39,463.1445891527,
Steven,Kurth,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,12,20,420.13829559581,
Michael,Rhoades,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 55-59,18,20,471.27291137535,
Richard,Benson,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,7,35,372.13538461538,
William,Fell,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,24,35,476.67230769231,
John,Butler,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 60-64,7,18,446.40898855623,
Paul,Bordas,Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 60-64,10,18,497.20050572189,
Julius,Aulisio,Real Campione d' Clermont - RR,2017-10-1,Men Master 60+,2,3,,
Michael,Rhoades,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,8,17,443.42875,
Richard,Benson,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 4/5,1,6,385.17073217262,
Michael,Rhoades,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,10,14,453.86847619048,
Richard,Benson,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 4/5,1,8,390.621,
Richard,Benson,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 4/5,2,12,403.60466666667,
Richard,Benson,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 50+ Cat 4/5,3,5,,
Richard,Benson,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 50+ Cat 4/5,1,6,368.655,
Richard,Benson,Red Eye Velo Stage Race - TT,2017-05-27,Men Master 50+ Cat 4/5,2,4,,
Steven,Kurth,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,23,25,487.74116666667,
Julius,Aulisio,Race For Humanity - RR,2017-05-6,Men Master 60+,2,8,377.97275,
John,Butler,Race For Humanity - RR,2017-05-6,Men Master 60+,5,8,435.59,
Richard,Benson,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 4/5,5,8,439.675,
Richard,Benson,Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 4/5,1,4,,
Richard,Benson,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 4/5,2,6,400.18847103175,
Steven,Kurth,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,18,26,431.3111025641,
Richard,Benson,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 4/5,1,5,,
Michael,Rhoades,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,25,28,475.67251388889,
Julius,Aulisio,Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,16,31,425.17386363636,
Paul,Bordas,Swamp Classic - RR,2017-02-11,Men Master 60+,2,6,416.08244047619,
William,Fell,Swamp Classic - RR,2017-02-11,Men Cat 3,12,12,451.94625,
Paul,Bordas,Swamp Classic - TT,2017-02-11,Men Master 60+,2,3,,
William,Fell,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,5,32,352.88326388889,
Michael,Rhoades,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,7,32,367.4140625,
Steven,Kurth,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,14,32,418.27185763889,
Paul,Bordas,Race of the West Road Race,2017-02-4,Men Master 60+,5,9,430.17,
Richard,Benson,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 4/5,10,16,470.60604761905,
Michael,Rhoades,Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,6,15,385.82763888889,
Steven,Kurth,Race of the West Criterium,2017-02-4,Men Master 50+ Cat 1/2/3,10,15,428.07708333333,
Steven,Kurth,Race of the West Criterium,2017-02-4,Men Cat 3,15,21,458.4156,
Julius,Aulisio,Florida State Road Race Championships,2016-10-15,Men Master 60-64,3,16,368.95242704082,
Paul,Bordas,Florida State Road Race Championships,2016-10-15,Men Master 60-64,7,16,416.19048540816,
John,Butler,Florida State Road Race Championships,2016-10-15,Men Master 60-64,9,16,439.80951459184,
Michael,Rhoades,Florida State Road Race Championships,2016-10-15,Men Master 55-59,12,21,466.85904761905,
Steven,Kurth,Florida State Road Race Championships,2016-10-15,Men Master 55-59,18,21,525.8580952381,
Richard,Benson,Florida State Road Race Championships,2016-10-15,Men Master 50-54,8,29,376.28553260974,
Michael,Rhoades,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,22,46,411.60416666667,
Paul,Bordas,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 60+,2,9,406.27638432615,
Paul,Bordas,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 60+,1,10,403.11480989219,
Paul,Bordas,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 60+,1,10,358.2775295879,
Paul,Bordas,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 60+,5,9,462.26645933975,
Richard,Benson,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 50+,7,14,399.94494200113,
Michael,Rhoades,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 50+,12,14,456.81003255763,
Paul,Bordas,Red Eye Velo Stage Race - TT,2016-08-28,Men Master 60+,1,4,,
Michael,Rhoades,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 50+,7,17,378.7135,
Steven,Kurth,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 50+,11,17,425.8065,
Richard,Benson,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 50+,16,17,484.67275,
Paul,Bordas,Red Eye Velo Stage Race - RR,2016-08-28,Men Master 60+,3,5,,
Michael,Rhoades,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 50+,4,17,352.058125,
Steven,Kurth,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 50+,7,17,375.08125,
Richard,Benson,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 50+,16,17,447.9878125,
Paul,Bordas,Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 60+,3,4,,
Richard,Benson,Red Eye Velo Stage Race - Crit,2016-08-27,Men Cat 5,12,17,,
Paul,Bordas,Georgia State Time Trial Championship,2016-07-30,Men M Masters 60+,2,11,415.13173333333,
Michael,Rhoades,Bill Bone Grand Prix,2016-06-26,Men Master 50+,3,19,329.59469011551,
William,Fell,Bill Bone Grand Prix,2016-06-26,Men Master 50+,11,19,418.02345057754,
Steven,Kurth,Bill Bone Grand Prix,2016-06-26,Men Master 50+,18,19,484.34502092407,
John,Butler,Bill Bone Grand Prix,2016-06-26,Men Master 60+,3,6,424.00872735799,
Paul,Bordas,Bill Bone Grand Prix,2016-06-26,Men Master 60+,5,6,470.48127264201,
Daniel,Pantel,Bill Bone Grand Prix,2016-06-26,Men Master 60+,6,6,493.71754528402,
Paul,Bordas,Treasure Coast Cycling Classic,2016-06-25,Men Master 60+,2,6,,
Daniel,Pantel,Treasure Coast Cycling Classic,2016-06-25,Men Master 60+,3,6,,
Steven,Kurth,Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,2,19,341.85622222222,
Michael,Rhoades,Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,9,19,412.14827777778,
William,Fell,Treasure Coast Cycling Classic,2016-06-25,Men Master 50+,17,19,492.48205555556,
Paul,Bordas,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 60+,2,6,,
Paul,Bordas,Ocala Stage Race - TT,2016-06-4,Men Master 60+,1,4,,
Paul,Bordas,Ocala Stage Race - RR,2016-06-4,Men Master 60+,1,4,,
Paul,Bordas,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,13,42,359.36161164746,
Steven,Kurth, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,20,66,352.15464285714,
Steven,Kurth,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,39,90,397.05698333333,
Paul,Bordas,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,32,55,437.88128205128,
Paul,Bordas,Aaron Shafer Memorial TT,2016-04-23,Masters 60+,1,8,375.495,
Paul,Bordas,Aaron Shafer Memorial RR,2016-04-23,Masters 60+,4,10,429.99613333333,
John,Butler,Florida State Championship Crit,2016-04-2,Men 60-64 Masters,5,9,406.440988267,
Michael,Rhoades,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 50+,16,28,389.79711603466,
Julius,Aulisio,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 60+ Mas,2,3,,
Steven,Kurth,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,32,36,425.98153333333,
Steven,Kurth,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 50+ Mas,11,17,408.81441647162,
Julius,Aulisio,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 60+ Mas,3,11,417.005,
Paul,Bordas,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 60+ Mas,7,11,490.265,
Steven,Kurth,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,8,35,355.01303921569,
William,Fell,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,25,35,447.79387254902,
Paul,Bordas,Swamp Classic - TT,2016-02-14,Men Master 60+ Mas,1,4,,
Julius,Aulisio,Swamp Classic - Crit,2016-02-14,Men Master 60+ Mas,2,8,409.2739685323,
Julius,Aulisio,Swamp Classic - RR,2016-02-13,Men Master 60+ Mas,4,14,379.86914285714,
Paul,Bordas,Swamp Classic - RR,2016-02-13,Men Master 60+ Mas,8,14,447.75,
Steven,Kurth,Swamp Classic - RR,2016-02-13,Men Cat 3,22,36,420.13115587022,
Steven,Kurth,Swamp Classic - RR,2016-02-13,Men Master 50+ Mas,37,38,497.16710526316,
Steven,Kurth,Race of the West - Crit,2016-02-7,Men Master 50+ Mas,10,21,388.06493333333,
William,Fell,Race of the West - Crit,2016-02-7,Men Master 50+ Mas,15,21,430.59026666667,
Steven,Kurth,Race of the West - RR,2016-02-6,Men Master 50+,8,36,363.23618292483,
William,Fell,Race of the West - RR,2016-02-6,Men Master 50+,10,36,375.00494633987,
Julius,Aulisio,Race of the West - RR,2016-02-6,Men Master 60+,2,12,352.8825,
Paul,Bordas,Race of the West - RR,2016-02-6,Men Master 60+,5,12,406.218,
Paul,Bordas,Race For Humanity - RR,2016-01-23,Men Master 60+,3,10,404.7148,
Michael,Rhoades,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,24,30,435.43480555556,
Steven,Kurth,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,16,34,425.28787091346,
Paul,Bordas,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,21,34,425.28787091346,
Michael,Rhoades,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,31,34,487.2380769765,
Julius,Aulisio,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 60+,4,8,403.459,
Paul,Bordas,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,32,33,549.98927292003,
Paul,Bordas,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,18,39,431.9901468413,
Julius,Aulisio,State Time Trial - Florida,2015-05-2,Men Master 60-64,5,11,444.69868427902,
Paul,Bordas,State Time Trial - Florida,2015-05-2,Men Master 55-59,10,17,435.7980471876,
Julius,Aulisio,Florida State Criterium Championships,2015-04-4,Men Master 60-64,8,13,440.77682297988,
William,Fell,Florida State Criterium Championships,2015-04-4,Men Cat 4,8,50,383.87873333333,
William,Fell,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,2,33,310.8040625,
Steven,Kurth,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,12,33,364.4546875,
Michael,Rhoades,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,31,33,466.390875,
Julius,Aulisio,Pinellas Park Circuit Race,2015-03-22,Men Master 60+,8,14,466.1932375,
William,Fell,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,4,34,290.89934435037,
Michael,Rhoades,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,9,34,327.14880715653,
Steven,Kurth,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,15,34,370.64816252393,
Julius,Aulisio,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,4,11,387.09694277778,
Steven,Kurth,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,8,24,335.0165,
Michael,Rhoades,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,21,24,434.3505,
Steven,Kurth,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,30,54,380.02466475072,
Julius,Aulisio,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 60+,4,9,424.98207950687,
William,Fell,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,4,34,311.70437254902,
Michael,Rhoades,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,9,34,337.49388235294,
Steven,Kurth,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,15,34,368.44129411765,
Julius,Aulisio,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 60+,4,11,377.88866666667,
Julius,Aulisio,Swamp Classic - Crit,2015-02-22,Men Masters 60+,1,5,,
Steven,Kurth,Swamp Classic - Crit,2015-02-22,Men Masters 50+,10,27,336.51040705128,
Michael,Rhoades,Swamp Classic - Crit,2015-02-22,Men Masters 50+,14,27,365.24113782051,
Julius,Aulisio,Swamp Classic - RR,2015-02-21,Men Masters 60+,1,13,341.09083333333,
William,Fell,Swamp Classic - RR,2015-02-21,Men Masters 50+,12,44,345.95141666667,
Steven,Kurth,Swamp Classic - RR,2015-02-21,Men Masters 50+,29,44,402.48214772727,
Paul,Bordas,Swamp Classic - RR,2015-02-21,Men Masters 50+,37,44,435.30644318182,
Michael,Rhoades,Swamp Classic - RR,2015-02-21,Men Masters 50+,41,44,451.71859090909,
Julius,Aulisio,Swamp Classic - TT,2015-02-21,Men Masters 60+,2,5,,
Paul,Bordas,Swamp Classic - TT,2015-02-21,Men Masters 50+,9,12,372.14933265945,
Michael,Rhoades,Swamp Classic - TT,2015-02-21,Men Masters 50+,10,12,383.22399898918,
William,Fell,Race of the West - Road Race,2015-02-1,Men Masters 50+,15,28,381.13888888889,
Steven,Kurth,Race of the West - Road Race,2015-02-1,Men Masters 50+,16,28,389.74805555556,
Julius,Aulisio,Race of the West - Road Race,2015-02-1,Men Masters 60+,2,10,377.85938165239,
Michael,Rhoades,Race of the West - Circuit Race,2015-01-31,Men Masters 50+,1,28,305.85833333333,
Steven,Kurth,Race of the West - Circuit Race,2015-01-31,Men Masters 50+,5,28,327.45595238095,
William,Fell,Race of the West - Circuit Race,2015-01-31,Men Masters 50+,19,28,400.34791666667,
Julius,Aulisio,Race For Humanity - Crit,2015-01-25,Men masters 60+,1,6,,
William,Fell,Race For Humanity - Crit,2015-01-25,Men masters 50+,5,33,306.15349443584,
Steven,Kurth,Race For Humanity - Crit,2015-01-25,Men masters 50+,8,33,328.0259340224,
Michael,Rhoades,Race For Humanity - Crit,2015-01-25,Men masters 50+,24,33,441.03353855296,
Julius,Aulisio,Race For Humanity - RR,2015-01-24,Men masters 60+,1,6,,
William,Fell,Race For Humanity - RR,2015-01-24,Men masters 50+,5,33,316.74647407407,
Steven,Kurth,Race For Humanity - RR,2015-01-24,Men masters 50+,8,33,341.7040462963,
Michael,Rhoades,Race For Humanity - RR,2015-01-24,Men masters 50+,25,33,478.97069351852,
Michael,Rhoades,Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,11,21,362.49,
Julius,Aulisio,Ice Cream Hill Road Race,2014-10-5,Men Master 50+,19,26,400.65218181818,
Brian,Davis,Ice Cream Hill Road Race,2014-10-5,Men Master 50+,20,26,405.94463636364,
Michael,Rhoades,Ice Cream Hill Road Race,2014-10-5,Men Master 50+,25,26,421.822,
Michael,Rhoades,Gearlink Cup Criterium,2014-10-4,Men Master 50+,7,15,335.19878571429,
Brian,Davis,Gearlink Cup Criterium,2014-10-4,Men Master 50+,8,15,345.11,
Brian,Davis,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,17,27,350.95947511728,
Michael,Rhoades,Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,26,27,387.97284525803,
Brian,Davis,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Master 50+,6,19,335.86059259259,
Michael,Rhoades,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 50+,2,18,335.58326410384,
Steven,Kurth,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 50+,6,18,376.35098718585,
Brian,Davis,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 50+,9,18,406.92677949735,
William,Fell,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,7,28,388.07294708463,
Steven,Kurth,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,12,22,342.01562809047,
Brian,Davis,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,16,22,372.63814045234,
Michael,Rhoades,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,18,22,387.94939663328,
John,Butler,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 60+,1,4,,
Steven,Kurth,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,14,29,384.07186904762,
William,Fell,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,7,16,460.33916666667,
John,Butler,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 60+,5,5,,
Steven,Kurth,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,20,21,433.9067,
Brian,Davis,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,1,17,302.51783333333,
Michael,Rhoades,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,3,17,322.837125,
Julius,Aulisio,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,7,17,363.47570833333,
Steven,Kurth,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,9,17,383.795,
Diane,Pantel,Treasure Coast Cycling Classic,2014-05-17,Women Cat 3  ,5,5,,
William,Fell,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,14,34,419.76050036445,
John,Goings,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,33,34,545.57581584831,
Brian,Davis,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,7,30,332.90904761905,
Julius,Aulisio,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,14,30,373.19488095238,
Michael,Rhoades,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,16,30,384.70511904762,
Steven,Kurth,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,21,30,413.48071428571,
Brian,Davis,Lake Louisa Circuit Race Series,2014-04-23,Mixed Cat 1/2/3  ,9,15,371.85342857143,
Julius,Aulisio,Florida State TT Champs,2014-04-5,Men  Master 55-59,9,13,400.75774177926,
Michael,Rhoades,Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,8,28,341.74881944444,
Julius,Aulisio,Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,16,28,385.23070833333,
Steven,Kurth,Delray Beach Twilight Festival,2014-03-22,M 50+,5,18,338.44027777778,
Brian,Davis,Race of the West - RR,2014-03-9,Men  Master 50+,4,40,304.22675015819,
Julius,Aulisio,Race of the West - RR,2014-03-9,Men  Master 50+,5,40,308.39850021092,
Steven,Kurth,Race of the West - RR,2014-03-9,Men  Master 50+,8,40,320.9137503691,
Michael,Rhoades,Race of the West - RR,2014-03-9,Men  Master 50+,40,40,454.40975205643,
William,Fell,Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,12,20,459.38755,
Brian,Davis,Race of the West - Crit,2014-03-8,Men  Master 50+,2,22,296.12059569608,
Brian,Davis,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,25,45,323.95578787879,
Steven,Kurth,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,40,45,358.0466969697,
John,Butler,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 60+,2,6,438.9588,
Brian,Davis,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,3,31,272.19186666667,
Michael,Rhoades,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,9,31,309.58946666667,
Steven,Kurth,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,11,31,322.05533333333,
Julius,Aulisio,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,13,31,334.5212,
Brian,Davis,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,7,36,316.15177777778,
Julius,Aulisio,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,8,36,322.35912962963,
Michael,Rhoades,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,9,36,328.56648148148,
Brian,Davis,Swamp Classic - Crit,2014-02-23,Men  Master 50+,2,15,297.7955026455,
Steven,Kurth,Swamp Classic - Crit,2014-02-23,Men  Master 50+,5,15,334.84951058201,
