Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,213711,Nick,Dennis,,,614384,398.82360504003,274.68957336548,
Men Cat 3/4,2,175554,Kevin,Hashman,,,622542,313.0189735076,279.39647503013,
Men Cat 3/4,3,194055,Conor,Austin,Alto Velo,,608655,327.16197685639,284.10337669479,
Men Cat 3/4,4,72095,James,Yang,Dolce Vita Cycling,,286323,280.70962667521,288.81027835945,
Men Cat 3/4,5,235607,Cody,Berta,Work Health Solutions Racing,,629920,329.31166151417,293.51718002411,
Men Cat 3/4,6,108237,Alfonse,Le duc,,,467947,285.36521364204,298.22408168877,
Men Cat 3/4,7,190138,Zachary,Landau,Work Health Solutions Racing,,593217,327.50441198661,302.93098335342,
Men Cat 3/4,8,193652,Josh,Worley,,,593921,380.45618694709,307.63788501808,
Men Cat 3/4,9,124410,Colby,Jenkins,SquadraSF p/b Terun,,481144,284.49782488888,312.34478668274,
Men Cat 3/4,10,194485,Jhedric,Enoc,Work Health Solution,,629391,419.23947678743,317.0516883474,
Men Cat 3/4,11,161646,Andrew,Olson,,,231333,315.09716698725,321.75859001205,
Men Cat 3/4,12,207052,Brian,Phan,Team Mike's Bikes powered by Equator Coffees,,611894,340.25121143162,326.46549167671,
Men Cat 3/4,13,233680,Brandon,Ryan,TMB Development p/b Equator Coffees Team,,624872,402.11841279741,331.17239334137,
Men Cat 3/4,14,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,327.66211101085,335.87929500603,
Men Cat 3/4,15,164189,Christopher,Barr,Dolce Vita Cycling,,615230,380.15448846546,340.58619667068,
Men Cat 3/4,16,228779,Aymen,Elgorani,,,562029,361.33620883559,345.29309833534,
Men Cat 3/4,17,194051,Aiden,Fraley,Team Swift,,607476,414.5928238093,350,
Men Cat 3/4,18,186959,Donald,Hersam,,,586035,284.94243440897,354.70690166466,
Men Cat 3/4,19,229648,Scott,Trummer,Work Health Solutions Racing,,620997,425.63546782398,359.41380332932,
Men Cat 3/4,20,238827,Che-wei,Chang,Pen Velo Racing/Summit Bicycles,,634939,350,364.12070499397,
Men Cat 3/4,21,213712,Lief,Yergensen,,,607760,475.54166037714,368.82760665863,
Men Cat 3/4,22,190582,Josh,Luna,Fun Sport Bikes Race Team p/b CDV Team,,593966,415.88934135905,373.53450832329,
Men Cat 3/4,23,56583,Patrick,Whitesel,,,302580,356.28989035984,378.24140998795,
Men Cat 3/4,24,238587,Thomas,Merritt,SquadraSF p/b Terun Team,,618579,402.29547814597,382.9483116526,
Men Cat 3/4,25,238807,Kevin,Mains,Work Health Solutions Racing ,,638083,394.92738538085,387.65521331726,
Men Cat 3/4,26,174960,Donnie,Mccorkle,,,572222,333.13803082164,392.36211498192,
Men Cat 3/4,27,145872,Michael,Osorio,SquadraSF p/b Terun,,526752,407.9461967474,397.06901664658,
Men Cat 3/4,28,235829,Joseph,Battisti,,,615912,415.02807006978,401.77591831123,
Men Cat 3/4,29,194470,Gabriel,P,Dolce Vita Cycling,,612291,323.90526788822,406.48281997589,
Men Cat 3/4,DNP,72299,Matthew,Kesselring,,,393903,,,
Men Cat 3/4,30,183100,Antonio,Torres,,,580740,363.38023425803,415.89662330521,
Men Cat 3/4,DNP,235828,Myles,Mcginley,Super Sprinkles p/b Bicycle Law,,628573,,,
Men Cat 3/4,DNP,235833,James,Stahr,,,632340,,,
Men Cat 4,1,228785,Torin,Eastburn,Lamorinda Cycling Club Team,,611596,338.49804050604,322.57444481004,
Men Cat 4,2,251239,Steven,Hawks,Work Health Solutions Racing,,652905,400,326.49381431303,
Men Cat 4,3,251240,Yuming,Su,,,,400,330.41318381602,
Men Cat 4,4,194030,Kevin,Li,SJBC,,596065,400.40754245726,334.33255331901,
Men Cat 4,5,235833,James,Stahr,,,632340,330.0647802691,338.251922822,
Men Cat 4,6,85887,William,Fisher,Peninsula Velo Cycling Club,,604440,395.46694842156,342.17129232499,
Men Cat 4,7,235222,Christian,Velazquez,Red peloton racing,,630921,428.73425076184,346.09066182798,
Men Cat 4,8,190074,Maxwell,Ronci,,,591138,378.61790736458,350.01003133097,
Men Cat 4,9,46220,Michael,Wohl,,,306170,378.9600318678,353.92940083396,
Men Cat 4,10,230646,Matt,Lynn,,,432327,395.64393758091,357.84877033694,
Men Cat 4,11,247179,Thomas,Tognoli,SquadraSF p/b Terun,,651706,362.38781505095,361.76813983993,
Men Cat 4,12,187882,Jean,Claude van rooyen,,,603694,378.7971243588,365.68750934292,
Men Cat 4,13,246906,Reid,Mclaughlin,,,647393,471.9404379128,369.60687884591,
Men Cat 4,14,238827,Che-wei,Chang,Pen Velo Racing/Summit Bicycles,,634939,400,373.5262483489,
Men Cat 4,15,235822,Massimo,Costetti,Dolce Vita Cycling,,590559,406.92455216535,377.44561785189,
Men Cat 4,16,235951,Daniel,Ulloa,,,645291,402.83785658028,381.36498735488,
Men Cat 4,17,244257,Yann,Le guen,,,643763,409.41762337877,385.28435685787,
Men Cat 4,18,238058,Zachary,Gabrielson,,,636992,400,389.20372636086,
Men Cat 4,19,246859,Kevin,Hackman,TMB Development p/b Equator Coffees Team,,645068,400,393.12309586385,
Men Cat 4,20,235293,Oscar,Cruz,,,631581,435.56702346781,397.04246536683,
Men Cat 4,21,194485,Jhedric,Enoc,Work Health Solution,,629391,419.23947678743,400.96183486982,
Men Cat 4,22,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,430.14714096055,404.88120437281,
Men Cat 4,23,247046,Raymond,Ridon,Super Sprinkles p/b Bicycle Law,,651102,481.70445166495,408.8005738758,
Men Cat 4,24,177218,Marcos,Morales,Bobs Bicycles Cycling Club,,576006,402.1512973401,412.71994337879,
Men Cat 4,25,235829,Joseph,Battisti,,,615912,415.02807006978,416.63931288178,
Men Cat 4,26,116437,Trevor,Mason,,,496791,430.7495014204,420.55868238477,
Men Cat 4,27,189746,Ryan,Jung,Team Fremont/FFBC data by OnTheDay.net,,204514,375.36955922475,424.47805188776,
Men Cat 4,28,215258,Josh,Braegger,,,613440,393.48908533725,428.39742139075,
Men Cat 4,29,149398,Corey,Doman,Team Mike's Bikes powered by Equator Coffees,,518004,412.65289072676,432.31679089374,
Men Cat 4,30,235311,Ryan,Kaufmann,,,613387,481.46234414808,436.23616039673,
Men Cat 4,31,127358,Jonathan,Arcellana,,,247914,437.09031210443,440.15552989971,
Men Cat 4,32,229648,Scott,Trummer,Work Health Solutions Racing,,620997,425.63546782398,444.0748994027,
Men Cat 4,33,243605,Tyler,Mezey,Red Peloton,,646973,396.91010862382,447.99426890569,
Men Cat 4,34,188573,Elijah,Fisher,Work Health Solutions Racing,,587507,637.06836919823,451.91363840868,
Men Cat 4,35,236469,Ivo,Bousso,,,633944,477.24425796552,455.83300791167,
Men Cat 4,36,238590,Christopher,Vetek,,,629729,482.63154145829,459.75237741466,
Men Cat 4,37,238807,Kevin,Mains,Work Health Solutions Racing ,,638083,394.92738538085,463.67174691765,
Men Cat 4,38,167237,Wagner,Sousa,KaiVelo Racing,,501782,427.84101218243,467.59111642064,
Men Cat 4,39,235960,Jaden,Avenido,,,630698,473.39295552918,471.51048592363,
Men Cat 4,40,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,649.00616577211,475.42985542662,
Men Cat 4,DNP,194033,Grant,Ramil,,,608820,,,
Men Cat 4,DNP,119811,Alex,Kovalik,,,593048,,,
Men Cat 5,1,232633,Nolan,Blankenau,,,488387,500,419.5339574442,
Men Cat 5,2,241326,Ethan,Seaman,,,,442.6833407205,428.47462883929,
Men Cat 5,3,251242,Jacob,Hirsch,,,,500,437.41530023438,
Men Cat 5,4,229653,Denis,Shanagher,,,613492,480.70808509717,446.35597162947,
Men Cat 5,5,229651,Guochen,Shen,,,620561,505.41666666667,455.29664302455,
Men Cat 5,6,251243,Zach,Crawford,Red Peloton,,653994,500,464.23731441964,
Men Cat 5,7,247145,Alex,Perkins,San Jose Bicycle Club,,645770,382.26864499849,473.17798581473,
Men Cat 5,8,251244,Cory,Hegman,,,590793,500,482.11865720982,
Men Cat 5,9,251245,Joe,Chance,,,652439,500,491.05932860491,
Men Cat 5,10,251246,Ka,Chan,Revolution Racing Team LLC,,652460,500,500,
Men Cat 5,11,251247,Brendan,Hogg,,,653967,500,508.94067139509,
Men Cat 5,12,194542,Narith,Chea,Peak Athletic Collective Team,,610304,515,517.88134279018,
Men Cat 5,13,235309,Alfern,Olonan,Webiiike,,630468,554.61466997672,526.82201418527,
Men Cat 5,14,251248,Neil,Salazar,,,654341,500,535.76268558036,
Men Cat 5,15,239903,Edward,Moises,,,634320,512.50078540362,544.70335697545,
Men Cat 5,16,162571,Bret,Merrell,,,553523,509.96553586811,553.64402837053,
Men Cat 5,17,174962,Jed,Byerly,,,591032,500,562.58469976562,
Men Cat 5,DNP,251249,Robert,Davis,,,652742,,,
Men Cat Pro/1/2/3,1,16751,Steve,Reaney,CycleSport.com,,133288,207.13665882442,207.13665882442,
Men Cat Pro/1/2/3,2,236225,Patrick,Heaney,CoreTechs Cycling Team,,15595,287.80709132694,214.09250012911,
Men Cat Pro/1/2/3,3,175379,Andrew,Sanders,Work Health Solutions Racing,,565068,249.81877570029,217.16895126692,
Men Cat Pro/1/2/3,4,127365,Dante,Lobue,TMB Development p/b Equator Coffees,,496554,306.38603426338,220.24540240473,
Men Cat Pro/1/2/3,5,16364,Sam,Benedict,,,194963,179.56147196135,223.32185354254,
Men Cat Pro/1/2/3,6,229644,Ryan,Gorman,,,555864,200.77622033784,226.39830468035,
Men Cat Pro/1/2/3,7,160672,Alexander,Hedrick,Meta Normal CC Team,,551501,268.24916711371,229.47475581816,
Men Cat Pro/1/2/3,8,29493,Jacob,Timmerman,Terun Elite,,334566,218.05652111716,232.55120695596,
Men Cat Pro/1/2/3,9,190553,Maxwell,Rye,Specialized Project '74 Team,,607532,318.52543824558,235.62765809377,
Men Cat Pro/1/2/3,10,235607,Cody,Berta,Work Health Solutions Racing,,629920,329.31166151417,238.70410923158,
Men Cat Pro/1/2/3,11,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,272.31046334113,241.78056036939,
Men Cat Pro/1/2/3,12,174509,Przemek,Tutak,Work Health Solutions Racing,,574662,262.44136916005,244.8570115072,
Men Cat Pro/1/2/3,13,213711,Nick,Dennis,,,614384,398.82360504003,247.93346264501,
Men Cat Pro/1/2/3,14,116940,Mathias,Jacquelin,,,423287,239.65461953755,251.00991378282,
Men Cat Pro/1/2/3,15,233680,Brandon,Ryan,TMB Development p/b Equator Coffees Team,,624872,402.11841279741,254.08636492063,
Men Cat Pro/1/2/3,16,226286,Corey,Shen,,,604239,318.19365321443,257.16281605844,
Men Cat Pro/1/2/3,17,124410,Colby,Jenkins,SquadraSF p/b Terun,,481144,284.49782488888,260.23926719624,
Men Cat Pro/1/2/3,18,127282,Andrew,Mathiesen,Voler Factory Racing,,494325,216.47968380232,263.31571833405,
Men Cat Pro/1/2/3,19,194470,Gabriel,P,Dolce Vita Cycling,,612291,323.90526788822,266.39216947186,
Men Cat Pro/1/2/3,20,194012,Christopher,Guzik,Red Peloton,,599732,287.01402930751,269.46862060967,
Men Cat Pro/1/2/3,21,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,258.7892408309,272.54507174748,
Men Cat Pro/1/2/3,22,120238,Sean,Smith,CycleSport.com,,204018,326.02140470958,275.62152288529,
Men Cat Pro/1/2/3,23,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,310.38305939114,278.6979740231,
Men Cat Pro/1/2/3,24,186959,Donald,Hersam,,,586035,284.94243440897,281.77442516091,
Men Cat Pro/1/2/3,25,99271,Derek,Stedman���,Lamorinda Cycling Club Team,,484127,150,284.85087629871,
Men Cat Pro/1/2/3,26,236453,Melanie,Wong,Butcherbox Cycling p/b Look,,392651,384.66505948432,287.92732743652,
Men Cat Pro/1/2/3,27,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,327.66211101085,291.00377857433,
Men Cat Pro/1/2/3,28,41768,Scott,Bromstead,CycleSport.com,,331322,313.43658471714,294.08022971214,
Men Cat Pro/1/2/3,29,16298,Lee,Shuemake,,,197770,352.05490628353,297.15668084995,
Men Cat Pro/1/2/3,30,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,286.2646405949,300.23313198776,
Men Cat Pro/1/2/3,31,48470,Jimmy,Miller,,,122096,267.9358412581,303.30958312557,
Men Cat Pro/1/2/3,32,176639,Ivor,Griffiths,San Jose Bicycle Club,,569677,283.87744056984,306.38603426338,
Men Cat Pro/1/2/3,33,194051,Aiden,Fraley,Team Swift,,607476,414.5928238093,309.46248540119,
Men Cat Pro/1/2/3,34,174960,Donnie,Mccorkle,,,572222,333.13803082164,312.53893653899,
Men Cat Pro/1/2/3,35,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,292.41480352375,315.6153876768,
Men Cat Pro/1/2/3,36,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,398.68251785813,318.69183881461,
Men Cat Pro/1/2/3,37,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,330.60606862304,321.76828995242,
Men Cat Pro/1/2/3,38,106612,Jacob,Salassi,Work Health Solutions Racing,,361496,313.10977842097,324.84474109023,
Men Cat Pro/1/2/3,39,133243,Alex,Hanson,,,513999,333.73884948975,327.92119222804,
Men Cat Pro/1/2/3,40,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,450.94194426732,330.99764336585,
Men Cat Pro/1/2/3,41,183100,Antonio,Torres,,,580740,363.38023425803,334.07409450366,
Men Cat Pro/1/2/3,42,44229,Matt,Mikul,Terun Elite,,271933,216.74537046005,337.15054564147,
Men Cat Pro/1/2/3,43,41672,Brian,Schuster,ThirstyBear Cycling,,223230,262.40803993584,340.22699677927,
Men Cat Pro/1/2/3,44,190138,Zachary,Landau,Work Health Solutions Racing,,593217,327.50441198661,343.30344791708,
Men Cat Pro/1/2/3,45,16114,Herman,Johnson,Franco Factory Racing,,53501,445,346.37989905489,
Men Cat Pro/1/2/3,46,88263,Alexi,Gabuyo,,,407538,219.94867041479,349.4563501927,
Men Cat Pro/1/2/3,47,127371,Andrew,Conley,Work Health Solutions Racing,,494110,274.33190014249,352.53280133051,
Men Cat Pro/1/2/3,48,15829,Stanley,Terusaki,Peninsula Velo Cycling Club,,35241,460.47309120559,355.60925246832,
Men Cat Pro/1/2/3,49,118269,Richard,Jones,CA Cycling Club,,122040,492.5973238217,358.68570360613,
Men Cat Pro/1/2/3,50,53946,Zac,Rossen,Terun Elite,,321192,194.07583998352,361.76215474394,
Men Cat Pro/1/2/3,51,15821,Shin,Umeda,Peninsula Velo Cycling Club,,46023,488.03783318392,364.83860588175,
Men Cat Pro/1/2/3,52,90266,Jeffrey,Kato,Clean Power Cycling,,216231,409.9917234024,367.91505701955,
Men Cat Pro/1/2/3,53,16500,Jason,Cruser,CycleSport.com,,287526,395.04165409301,370.99150815736,
Men Cat Pro/1/2/3,54,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,290.88101604278,374.06795929517,
Men Cat Pro/1/2/3,55,15845,Darryl,Smith,ThirstyBear Cycling Team,,33092,150,377.14441043298,
Men Cat Pro/1/2/3,DNP,17753,Benjamin,Dodge,Alto Velo Racing Club,,178595,,,
Men Cat Pro/1/2/3,DNP,125542,James,Grady,Team Mike's Bikes powered by Equator Coffees,,475146,,,
Men Cat Pro/1/2/3,DNP,105959,Travis,Mceuen,Terun Elite,,457591,,,
Men Cat Pro/1/2/3,DNP,194469,Grant,Miller,Alto Velo Racing Club,,611804,,,
Men Cat Pro/1/2/3,DNP,161646,Andrew,Olson,,,231333,,,
Men Cat Pro/1/2/3,DNP,16764,Erik,Salander,Peninsula Velo Cycling Club Team,,195443,,,
Men Cat Pro/1/2/3,DNP,148382,Zackery,Weimer,Terun Elite,,522631,,,
Men Junior 11-12 Opoen,1,239900,Owen,Wenzel,Team Swift Team,,626691,,,
Men Junior 11-12 Opoen,2,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,,,
Men Junior 11-12 Opoen,3,246850,Sparsh,Patel,Work Health Solutions Racing,,645171,,,
Men Junior 13-14 Open,1,170927,David,Avery,Work Health Solutions Racing,,511894,547.92845954512,531.50423103929,
Men Junior 13-14 Open,2,190468,Jacob,Luna,Fun Sport Bikes Race Team p/b CDV Team,,593967,574.74614481372,570.83718165488,
Men Junior 13-14 Open,3,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,649.00616577211,610.17013227047,
Men Junior 13-14 Open,4,236470,Elliott,Becker,Work Health Solutions Racing,,634027,650,649.50308288606,
Men Junior 13-14 Open,5,246853,Jerome,Cortese,San Jose Bicycle Club,,642460,650,688.83603350165,
Men Junior 13-14 Open,6,251250,Justin,Tobin,San Jose Bicycle Club,,641383,650,728.16898411724,
Men Junior 17-18 Open,1,190582,Josh,Luna,Fun Sport Bikes Race Team p/b CDV Team,,593966,,,
Men Junior 17-18 Open,2,194019,Charlie,Vanacht,,,603866,,,
Men Junior 17-18 Open,3,247145,Alex,Perkins,San Jose Bicycle Club,,645770,,,
Men Junior 17-18 Open,DNP,250990,Marco,Infosino,Team Swift,,631100,,,
Men Junior 9-10 Open,1,246851,Shourya,Patel,Work Health Solutions Racing,,645172,,,
Men Master 35+ Cat 3/4,1,235345,Steve,Mayes,,,629865,388.21068444689,291.89260559366,
Men Master 35+ Cat 3/4,2,197555,Adam,White,Work Health Solutions Racing,,552020,350,296.36240516338,
Men Master 35+ Cat 3/4,3,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,345.70878894886,300.8322047331,
Men Master 35+ Cat 3/4,4,21092,Alexander,Yermolovich,Peninsula Velo Cycling Club,,220894,304.46560614236,305.30200430281,
Men Master 35+ Cat 3/4,5,235609,Tim,Carpenter,,,629372,334.50040726405,309.77180387253,
Men Master 35+ Cat 3/4,6,43885,Joshua,Tipton,,,374810,311.23863805549,314.24160344225,
Men Master 35+ Cat 3/4,7,239901,Michael,Hudley,Berkeley Bicycle Club (BBC),,635683,442.41468375092,318.71140301197,
Men Master 35+ Cat 3/4,8,182695,Florian,Schneider,,,581389,350,323.18120258169,
Men Master 35+ Cat 3/4,9,92123,Travis,Johnson,,,417526,344.02937901298,327.65100215141,
Men Master 35+ Cat 3/4,10,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,391.80248843968,332.12080172113,
Men Master 35+ Cat 3/4,11,235617,Pieter,Ghysels,,,632432,350,336.59060129084,
Men Master 35+ Cat 3/4,12,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,417.73774063469,341.06040086056,
Men Master 35+ Cat 3/4,13,106612,Jacob,Salassi,Work Health Solutions Racing,,361496,313.10977842097,345.53020043028,
Men Master 35+ Cat 3/4,14,152419,Francois,Xavier bucher,,,534247,391.24743223636,350,
Men Master 35+ Cat 3/4,15,228785,Torin,Eastburn,Lamorinda Cycling Club Team,,611596,338.49804050604,354.46979956972,
Men Master 35+ Cat 3/4,16,229885,Tuan,Bui,San Jose Bicycle Club Team,,620316,509.72068829069,358.93959913944,
Men Master 35+ Cat 3/4,17,251251,Salvatore,Talarico,Los Gatos Bicycle Racing Club,,651777,350,363.40939870916,
Men Master 35+ Cat 3/4,18,106623,Kurt,Kuckein,Work Health Solutions Racing,,170042,419.66559887608,367.87919827887,
Men Master 35+ Cat 3/4,19,159268,Richard,Jones,ThirstyBear Cycling,,546280,338.32351795321,372.34899784859,
Men Master 35+ Cat 3/4,20,154626,Cole,Rasmussen,Red Peloton Team,,204757,316.92358266994,376.81879741831,
Men Master 35+ Cat 3/4,21,190464,Joel,Luna,Fun Sport Bikes Race Team p/b CDV Team,,414410,473.0038350425,381.28859698803,
Men Master 35+ Cat 3/4,22,238590,Christopher,Vetek,,,629729,482.63154145829,385.75839655775,
Men Master 35+ Cat 3/4,23,174372,James,Leiken,,,42856,448.45296626086,390.22819612747,
Men Master 35+ Cat 3/4,DNP,233681,Daniel,Choi,Alto Velo Racing Club,,629142,,,
Men Master 35+ Cat 3/4,DNP,15358,Karl,Erickson,Red Peloton,,204143,,,
Men Master 35+ Cat 3/4,DNP,167237,Wagner,Sousa,KaiVelo Racing,,501782,,,
Men Master 40+ Cat 1/2/3,1,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,286.2646405949,241.97283609262,
Men Master 40+ Cat 1/2/3,2,55062,Dennis,Wall,,,499308,295.75175323591,250.31384764131,
Men Master 40+ Cat 1/2/3,3,21092,Alexander,Yermolovich,Peninsula Velo Cycling Club,,220894,304.46560614236,258.65485919001,
Men Master 40+ Cat 1/2/3,4,36569,Sean,Gilson,Rio Strada Racing,,321722,269.74324267395,266.99587073871,
Men Master 40+ Cat 1/2/3,5,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team ,,348760,272.00538061372,275.3368822874,
Men Master 40+ Cat 1/2/3,6,194042,Derick,Daniels,ThirstyBear Cycling,,610397,273.58190871505,283.6778938361,
Men Master 40+ Cat 1/2/3,7,125542,James,Grady,Team Mike's Bikes powered by Equator Coffees,,475146,293.15679472681,292.0189053848,
Men Master 40+ Cat 1/2/3,8,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,345.70878894886,300.35991693349,
Men Master 40+ Cat 1/2/3,9,48470,Jimmy,Miller,,,122096,267.9358412581,308.70092848219,
Men Master 40+ Cat 1/2/3,10,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,475.29960183528,317.04194003088,
Men Master 40+ Cat 1/2/3,11,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,290.88101604278,325.38295157958,
Men Master 40+ Cat 1/2/3,12,17753,Benjamin,Dodge,Alto Velo Racing Club,,178595,301.97482578036,333.72396312828,
Men Master 50+ Cat 1/2/3,1,16751,Steve,Reaney,CycleSport.com,,133288,207.13665882442,207.13665882442,
Men Master 50+ Cat 1/2/3,2,236225,Patrick,Heaney,CoreTechs Cycling Team,,15595,287.80709132694,269.59720751507,
Men Master 50+ Cat 1/2/3,3,80692,Michael,Foley,CycleSport.com,,11946,318.32739760608,278.64927749594,
Men Master 50+ Cat 1/2/3,4,151165,Ole,Lutjens,CycleSport.com,,532568,366.25734956439,287.7013474768,
Men Master 50+ Cat 1/2/3,5,41768,Scott,Bromstead,CycleSport.com,,331322,313.43658471714,296.75341745766,
Men Master 50+ Cat 1/2/3,6,16035,Dean,Laberge,Creative Blue Monster Racing Speed Dpt,,67041,311.95650204183,305.80548743852,
Men Master 50+ Cat 1/2/3,7,159043,Tony,Perez,Fun Sport Bikes Race Team p/b CDV Team,,545865,372.08260504471,314.85755741938,
Men Master 50+ Cat 1/2/3,8,16298,Lee,Shuemake,,,197770,352.05490628353,323.90962740024,
Men Master 50+ Cat 1/2/3,9,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,330.60606862304,332.9616973811,
Men Master 50+ Cat 1/2/3,10,16761,Phil,Roberts,,,,450,342.01376736196,
Men Master 50+ Cat 1/2/3,11,46954,Dan,Turner,,,,450,351.06583734283,
Men Master 50+ Cat 1/2/3,12,21095,Aaron,Long,ThirstyBear Cycling,,158083,332.7140690946,360.11790732369,
Men Master 50+ Cat 1/2/3,13,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,382.56291310482,369.16997730455,
Men Master 50+ Cat 1/2/3,14,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,421.13554952847,378.22204728541,
Men Master 50+ Cat 1/2/3,15,16114,Herman,Johnson,Franco Factory Racing,,53501,445,387.27411726627,
Men Master 50+ Cat 1/2/3,16,155981,John,Sullivan,Body Concepts,,537522,450,396.32618724713,
Men Master 50+ Cat 1/2/3,17,16500,Jason,Cruser,CycleSport.com,,287526,395.04165409301,405.37825722799,
Men Master 50+ Cat 1/2/3,18,232496,David,Moore,Work Health Solutions Racing,,624467,411.92267713199,414.43032720886,
Men Master 50+ Cat 1/2/3,19,21367,Peter,Krogh,Clean Power Cycling,,177339,428.09211659634,423.48239718972,
Men Master 50+ Cat 1/2/3,20,97459,Craig,Auzenne,Work Health Solutions Racing,,428500,418.23033955518,432.53446717058,
Men Master 50+ Cat 1/2/3,21,120238,Sean,Smith,CycleSport.com,,204018,326.02140470958,441.58653715144,
Men Master 50+ Cat 1/2/3,22,118167,David,Allen,CycleSport.com,,1399,345.29555093003,450.6386071323,
Men Master 50+ Cat 1/2/3,DNP,153323,Erick,Le,,,140575,,,
Men Master 50+ Cat 1/2/3,DNP,15873,Hussein,Saffouri,KaiVelo Racing,,41848,,,
Men Master 50+ Cat 3/4,1,159043,Tony,Perez,Fun Sport Bikes Race Team p/b CDV Team,,545865,372.08260504471,352.71635790842,
Men Master 50+ Cat 3/4,2,15423,Scott,Sommerfeld,Fun Sport Bikes Race Team p/b CDV Team,,288687,424.87754812101,362.6545748031,
Men Master 50+ Cat 3/4,3,125282,Ken,Shimojima,,,485948,410.67470990303,372.59279169778,
Men Master 50+ Cat 3/4,4,174957,Richard,Owings,Body Concepts,,26995,422.28387617118,382.53100859246,
Men Master 50+ Cat 3/4,5,232496,David,Moore,Work Health Solutions Racing,,624467,411.92267713199,392.46922548714,
Men Master 50+ Cat 3/4,6,236227,Singe,Morimoto,,,25089,410.75118708913,402.40744238182,
Men Master 50+ Cat 3/4,7,21367,Peter,Krogh,Clean Power Cycling,,177339,428.09211659634,412.3456592765,
Men Master 50+ Cat 3/4,8,173428,Casildo,Romero,San Jose Bicycle Club Team,,571448,407.42132837586,422.28387617118,
Men Master 50+ Cat 3/4,9,92198,John,Simmons,Clean Power Cycling,,384665,470.36188126227,432.22209306586,
Men Master 50+ Cat 3/4,10,119331,Scott,White,Fun Sport Bikes Race Team p/b CDV Team,,573044,461.04263616619,442.16030996054,
Men Master 50+ Cat 3/4,11,106642,Mark,Bachman,,,460024,484.84644481065,452.09852685522,
Men Master 50+ Cat 3/4,12,173424,Scott,Wilson,Velo Kings Racing p/b ATP Coaching,,466902,379.37755306664,462.0367437499,
Men Master 50+ Cat 3/4,DNP,66095,Cliff,Jew,Kryki Sports / Mercedes-Benz,,382701,,,
Men Master 50+ Cat 3/4,DNP,138823,Brian,Castelli,Red Peloton,,550931,,,
Men Master 50+ Cat 3/4,DNP,246528,Romeo,Antonio,,,628565,,,
Men Master 60+ Cat 1/2/3,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,272.31046334113,272.31046334113,
Men Master 60+ Cat 1/2/3,2,90266,Jeffrey,Kato,Clean Power Cycling,,216231,409.9917234024,348.26775834569,
Men Master 60+ Cat 1/2/3,3,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,450.94194426732,364.99218807021,
Men Master 60+ Cat 1/2/3,4,113811,Tim,Davis,,,407521,401.89837329919,381.71661779472,
Men Master 60+ Cat 1/2/3,5,21070,Scott,Leahy,San Jose Bicycle Club,,20630,358.26282784376,398.44104751923,
Men Master 60+ Cat 1/2/3,6,16764,Erik,Salander,Peninsula Velo Cycling Club Team,,195443,456.99749170875,415.16547724374,
Men Master 60+ Cat 1/2/3,7,41660,Ryosei,Kaneko,Clean Power Cycling,,356162,480.95622273184,431.88990696825,
Men Master 60+ Cat 1/2/3,8,15829,Stanley,Terusaki,Peninsula Velo Cycling Club,,35241,460.47309120559,448.61433669276,
Men Master 60+ Cat 1/2/3,9,118269,Richard,Jones,CA Cycling Club,,122040,492.5973238217,465.33876641727,
Men Master 60+ Cat 1/2/3,10,10041,Jim,Sullivan,Team Type 1 Foundation,,46151,550,482.06319614178,
Men Master 60+ Cat 1/2/3,11,15821,Shin,Umeda,Peninsula Velo Cycling Club,,46023,488.03783318392,498.7876258663,
Men Master 60+ Cat 1/2/3,12,89787,Michael,Wilkins,,,392081,481.11105667149,515.51205559081,
