Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,14,46,467.39130434783,
Mothballs Criterium,2012-01-29,Men Cat 5  ,32,46,526.08695652174,
Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men 4/5 A  ,13,23,456.13636363636,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men Cat 1/2/3/4/5 Master 35-99,5,8,387.18921639927,
Mash @ 6 Flags Magic Mountain #3,2012-02-15,Men 4/5 A  ,4,11,423,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men 4/5 A  ,34,36,506.25,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men Cat 1/2/3/4/5 Master 35-99,5,11,295,
Mash @ 6 Flags Magic Mountain #7,2012-03-14,Men 4/5 A  ,2,22,388.63636363636,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 B  ,9,16,450,
Mash @ 6 Flags Magic Mountain 3/21/2012,2012-03-21,Men 4/5 A  ,8,28,416.25,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 4  ,13,29,396.22907039093,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 35-39,3,6,438.21652236781,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 A ,47,47,581.83035714286,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,26,67,387.97354879788,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,18,33,404.55342708333,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,10,25,422.99413927106,
