Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2/3  ,1,19325,Brian,Jensen,,,185340,269.52,186.68945832852,
 Cat 1/2/3  ,2,27102,Stephen,Tilford,,,35598,147.46355325567,195.02279166186,
 Cat 1/2/3  ,3,36152,Janne,Hamalainen,,,199458,232.21,203.35612499519,
 Cat 1/2/3  ,4,24291,Levi,Baker,,,233873,244.46,211.68945832852,
 Cat 1/2/3  ,5,6745,Trevor,Johnson,,,234129,182.23397057126,220.02279166186,
 Cat 1/2/3  ,6,49481,Wes,Wolfenbarger,,,200342,227.00911628982,228.35612499519,
 Cat 1/2/3  ,7,20449,Steve,Pascoe,,,192475,297.08320507658,236.68945832852,
 Cat 1/2/3  ,8,59375,Jim,Farasy,,,192024,200,245.02279166186,
 Cat 1/2/3  ,9,45083,Josh,Estes,,,290785,226.73,253.35612499519,
 Cat 1/2/3  ,10,7046,Nick,Rogers,,,290087,198.74,261.68945832852,
 Cat 1/2/3  ,11,33731,Larry,Yancey,,,133160,306.25,270.02279166186,
 Cat 1/2/3  ,12,59376,Ryan,Mccormick,,,197435,200,278.35612499519,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,32632,Cody,Goettl,,,287214,245.5,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
 Cat 1/2/3  ,DNF,3288,Unknown,Rider,,,91005,398.94,286.68945832852,
Men Cat 1/2/3  ,1,19325,Brian,Jensen,Tradewind Energy,,185340,269.52,186.68945832852,
Men Cat 1/2/3  ,2,27102,Stephen,Tilford,Tradewind Energy,,35598,147.46355325567,195.02279166186,
Men Cat 1/2/3  ,3,36152,Janne,Hamalainen,Tulsa Tough,,199458,232.21,203.35612499519,
Men Cat 1/2/3  ,4,24291,Levi,Baker,Team Athlete Forward,,233873,244.46,211.68945832852,
Men Cat 1/2/3  ,5,6745,Trevor,Johnson,US Military Cycling,,234129,182.23397057126,220.02279166186,
Men Cat 1/2/3  ,6,49481,Wes,Wolfenbarger,OKC Velo,,200342,227.00911628982,228.35612499519,
Men Cat 1/2/3  ,7,20449,Steve,Pascoe,Team Athlete Forward,,192475,297.08320507658,236.68945832852,
Men Cat 1/2/3  ,8,59375,Jim,Farasy,Mercy Kuat,,192024,200,245.02279166186,
Men Cat 1/2/3  ,9,45083,Josh,Estes,Team Athlete Forward,,290785,226.73,253.35612499519,
Men Cat 1/2/3  ,10,7046,Nick,Rogers,Walmart BMC,,290087,198.74,261.68945832852,
Men Cat 1/2/3  ,11,33731,Larry,Yancey,Walmart BMC,,133160,306.25,270.02279166186,
Men Cat 1/2/3  ,12,59376,Ryan,Mccormick,Mercy Kuat,,197435,200,278.35612499519,
Men Cat 1/2/3  ,DNF,32632,Cody,Goettl,Korte Hammer Down,,287214,245.5,286.68945832852,
Men Cat 3/4  ,1,17723,Scott,Walnofer,Snapple,,203030,344,289.48730797208,
Men Cat 3/4  ,2,49465,Andrew,Moffitt,Carve,,343418,328.0699104897,298.13764447557,
Men Cat 3/4  ,3,45000,Chad,Payne,BRC,,207902,349.65,306.78798097906,
Men Cat 3/4  ,4,45007,John,Robertson,Walmart BMC,,270177,287.09,315.43831748255,
Men Cat 3/4  ,5,20844,Kevin,Murphy,901 Racing,,279580,359.43,324.08865398604,
Men Cat 3/4  ,6,50425,Dathan,Atchison,BRC,,291508,357.95,332.73899048953,
Men Cat 3/4  ,7,45006,Vincent,Ferguson,Simplex Q,,198849,331.32802074087,341.38932699302,
Men Cat 3/4  ,8,59376,Ryan,Mccormick,Mercy Kuat,,197435,350,350.03966349651,
Men Cat 3/4  ,9,50429,Robin,Grunnagle,Snapple,,238601,338.58,358.69,
Men Cat 3/4  ,10,44976,James,Gillum,Carve,,218197,409.55,367.34033650349,
Men Cat 3/4  ,11,49475,Christopher,Degarmo,Carve,,214061,411.70209233824,375.99067300698,
Men Cat 3/4  ,12,44956,Ben,Upchurch,Snapple,,36231,378.79436065833,384.64100951047,
Men Cat 3/4  ,13,45009,Robert,Newell,Snapple,,55770,387.79933965044,393.29134601396,
Men Cat 3/4  ,14,44968,Keegan,Knapp,Carve,,314228,376.63,401.94168251745,
Men Cat 3/4  ,15,44986,Nathan,Bowers,Snapple,,292059,409.5,410.59201902094,
Men Cat 3/4  ,16,44994,Jason,Evans,Walmart BMC,,294031,403.30789888458,419.24235552443,
Men Cat 3/4  ,DNF,49463,Lance,Hughey,Snapple,,241439,311.99848191827,427.89269202792,
Men Cat 3/4  ,DNF,44985,Ben,Rowell,Walmart BMC,,295790,404.46,427.89269202792,
Men Cat 3/4  ,DNF,37290,Kurt,Tweedy,Korte Hammer Down,,325766,430.21408418703,427.89269202792,
Men Cat 3/4  ,DNF,4121,Andrew,Murphy,901 Racing,,290890,308.35,427.89269202792,
Men Cat 3/4  ,DNF,50416,Charlie,Roberts,Arkansas Cycling & Fitness,,289509,413.01,427.89269202792,
Men Cat 3/4  ,DNF,45002,Patrick,Emery,Carve,,313300,299.79086787501,427.89269202792,
Men Cat 4/5  ,1,54433,Jeff,Frizzell,Team Sub-4,,118776,389.65378787879,365.29140656566,
Men Cat 4/5  ,2,49416,Jason,Reed,Carve,,340924,575,371.80745221445,
Men Cat 4/5  ,3,59377,Ty,Cofer,Unattached,,,450,378.32349786325,
Men Cat 4/5  ,4,45048,Mike,Byrum,The Ride,,352188,449.61,384.83954351204,
Men Cat 4/5  ,5,44968,Keegan,Knapp,Carve,,314228,376.63,391.35558916084,
Men Cat 4/5  ,6,44985,Ben,Rowell,Walmart BMC,,295790,404.46,397.87163480963,
Men Cat 4/5  ,7,44977,Stephen,Heard,Competitive Industries/Team HF,,273481,410.41,404.38768045843,
Men Cat 4/5  ,8,50416,Charlie,Roberts,Arkansas Cycling & Fitness,,289509,413.01,410.90372610723,
Men Cat 4/5  ,9,46692,Colby,Webb,Team Athlete Forward,,351926,466.64,417.41977175602,
Men Cat 4/5  ,10,44982,Erik,Dulaney,Team Athlete Forward,,291368,410.76,423.93581740482,
Men Cat 4/5  ,11,59378,Jeff,Hill,BRC,,436180,450,430.45186305361,
Men Cat 4/5  ,12,46986,Hart,Sanders,Colavita,,341196,503.94069929321,436.96790870241,
Men Cat 4/5  ,13,44966,Bill,Sowers,Walmart BMC,,176607,390.64,443.4839543512,
Men Cat 4/5  ,14,45075,Shanely,Mullikin,Competitive Industries/Team HF,,353664,490.47,450,
Men Cat 4/5  ,15,50484,John,Neihouse,Team Athlete Forward,,377914,508.1,456.5160456488,
Men Cat 4/5  ,16,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,370,463.03209129759,
Men Cat 4/5  ,17,54435,Neil,Chanter,Springfield Brewing Co.,,358917,443.96537878788,469.54813694639,
Men Cat 4/5  ,18,49423,Andrew,Wingerter,Competitive Industries/Team HF,,142424,495.76,476.06418259518,
Men Cat 4/5  ,19,59379,Tyler,Kidder,BRC,,389987,450,482.58022824398,
Men Cat 4/5  ,20,56119,Scott,Mcmurtrey,Walmart BMC,,138674,485.84904948326,489.09627389277,
Men Cat 4/5  ,21,59380,John,Nieters,CBRC,,26120,450,495.61231954157,
Men Cat 4/5  ,22,50467,Gregory,Hiestand,Team Athlete Forward,,311250,491.0411726476,502.12836519037,
Men Cat 4/5  ,23,58674,Mike,Mcdonald,Walmart BMC,,99944,450,508.64441083916,
Men Cat 4/5  ,24,59381,Josh,Hayes,Team Athlete Forward,,145684,450,515.16045648796,
Men Cat 4/5  ,25,39181,Roger,Turner,BRC,,309354,450,521.67650213675,
Men Cat 4/5  ,26,59382,Richard,Ake,Unattached,,,450,528.19254778555,
Men Cat 4/5  ,27,45067,Jonathan,Mulligan,BRC,,366962,469.02272134667,534.70859343434,
Men Cat 4/5  ,DNF,59383,John,Strathdee,Black Oak Racing,,378374,450,541.22463908314,
Men Master's Men 40+/50+  ,1,27102,Stephen,Tilford,Tradewind Energy,,35598,147.46355325567,251.73033333333,
Men Master's Men 40+/50+  ,2,36152,Janne,Hamalainen,Tulsa Tough,,199458,232.21,273.39926666667,
Men Master's Men 40+/50+  ,3,33731,Larry,Yancey,Walmart BMC,,133160,306.25,295.0682,
Men Master's Men 40+/50+  ,4,59384,John,Jones,My Wife Inc,,142781,350,316.73713333333,
Men Master's Men 40+/50+  ,5,50433,Dan,Griesse,Snapple,,169235,370.15,338.40606666667,
Men Master's Men 40+/50+  ,6,33950,Michael,Suminski,Walmart BMC,,171710,373.77,360.075,
Men Master's Men 40+/50+  ,7,35065,John,Kelly,Carve,,18827,370.86,381.74393333333,
Men Master's Men 40+/50+  ,8,44941,Paul,Komarek,Carve,,246495,376.59,403.41286666667,
Men Master's Men 40+/50+  ,9,59385,Roman,Strnad,Carve,,374545,350,425.0818,
Men Master's Men 40+/50+  ,10,44966,Bill,Sowers,Walmart BMC,,176607,390.64,446.75073333333,
Men Master's Men 40+/50+  ,DNF,39171,Jim,Mcdonald,OKC Velo,,23392,383.05,468.41966666667,
WoMen  ,1,19276,Catherine,Walberg,Tulsa Tough,,36933,,,
WoMen  ,2,49442,Dori,Hornbaker,Team Athlete Forward,,66923,,,
WoMen  ,3,59386,Lindsay,Custer,Walmart BMC,,353994,,,
