Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Women RR Junior 9-14  ,3,5,,
BTR Park Criterium,2018-06-9,Women JUNIOR 14-18 CAT Open,1,1,,
BTR Park Criterium,2018-06-9,Women CAT 4/5,1,9,449.51136666667,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior F 17-18,31,39,534.29482312124,
Bell's Iceman Cometh,2018-11-3,F 19-24,1,12,425,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 36 Miles,5,149,,
Port City Crit,2019-06-29,Women  F CAT 4/5,7,14,550.72,
Port City Crit,2019-06-29,Women  F JUNIORS 17-18,1,1,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 17-18,34,58,460.91875680805,
Georgia Tech MTB Race,2019-08-24,CAT A Collegiate F,7,20,382.12561915115,
The Rock & Roll MTB,2019-09-14,CAT A Collegiate F,7,22,377.41153428379,
High Country Collegiate MTB Challenge,2019-09-21,Collegiate A F,12,42,354.95720278408,
King University ACCC Mountain Bike Race,2019-09-28,Collegiate A F,1,9,355.03054331581,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,26,60,380.19652975983,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen UCI,40,46,278.97727272727,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women UCI,39,46,280.35714285714,
Englewood Open p/b Trek,2022-05-20,STWomen UCI Pro Women Open,7,12,250,
Englewood Open p/b Trek,2022-05-21,Women UCI Pro  Open Cat 1,13,16,273.4375,
Englewood Open p/b Trek,2022-05-22,Women Elite  19-2 Cat 1,3,5,,
U.S. PRO CUP,2023-04-2,Women 19-22 Elite,14,17,273.4375,
U.S. PRO CUP,2023-04-12,Women 19-22 Elite,17,23,272.5,
US Pro Cup presented by Walmart,2023-04-12,Women Under 23 - Cross-country Olympic,17,23,,
U.S. PRO CUP,2023-04-14,Women Elite,21,37,254.16666666667,
US Pro Cup presented by Walmart,2023-04-14,Women Elite - Cross-country short circuit,21,37,,
U.S. PRO CUP,2023-04-15,Women Elite,21,37,254.16666666667,
Englewood Open,2023-05-20,Women UCI Pro  Open Cat 1,13,17,268.75,
Missoula XC,2023-06-8,Women Elite - Cross-country Olympic,12,15,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Women  Pro,12,15,271.42857142857,
Missoula XC,2023-06-9,Women Elite - Cross-country Olympic,8,11,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Women  Pro,7,11,257.5,
Missoula XC + UCI Junior Series XCO,2023-06-10,Women Elite - Cross-country Olympic,12,21,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women  Pro,12,19,258.33333333333,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STWomen  Cat 1/2/3_1,3,6,483.33333333333,
American National Championships - XCO - XCC,2023-07-9,Women Elite - Cross-country short circuit,13,25,,
American National Championships - XCO - XCC,2023-07-9,Women Under 23 - Cross-country Olympic,10,21,,
UCI MTB WORLD CUP - XCO/XCC/XCM/DHI,2023-10-1,Women Under 23 - Cross-country short circuit,28,35,,
