Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Women 1/2/3/4  00-99 ,9,11,462.85263157895,
Wintergreen Ascent,2010-05-1,Women 4   ,13,14,685.29730576441,
Amphibious Assault,2010-06-5,Women Cat 4,6,6,505.7101754386,
Chesapeake Criterium,2010-08-14,Women,16,20,586.34472057364,
Sleepy Hole Smackdown,2011-03-12,Women Cat 4 Category E  ,5,7,629.96413813775,
Dismal Dash Time Trial #1,2011-03-13,Women 4   ,9,15,612.85714285714,
Sprint Into Spring Crit,2011-05-15,WOMEN 3/4,2,7,471.42238212494,
Amphibious Assault Criterium,2011-06-4,Women Cat 4,8,10,607.3858345253,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women Cat 4,8,10,639.39593565561,
Sleepy Hole Smackdown,2012-03-24,Women - Cat 4,5,5,,
Conquer The Canal TT,2012-03-31,Women CAT 4,4,5,,
Fat Frogs Langley Speedway Crit,2012-04-15,Women Cat 4  ,7,8,632.94354002912,
