Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-18 Open,1,117075,Brody,Burnham,DMOS Racing Team,,391868,,,
Juniors 9-18 Open,2,122573,Hayden,Patterson,RDMB Junior Racing Team,,475016,,,
Juniors 9-18 Open,3,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,,,
Masters 40+ Pro/Cat Open,1,73883,Aaron,Wrabek,Sakari Race Team,,389733,355.95,300.084,
Masters 40+ Pro/Cat Open,2,67631,David,Alexander,Sakari Race Team,,379675,329.31,313.5462,
Masters 40+ Pro/Cat Open,3,37013,Brian,Rybarik,Sakari Race Team,,120099,398.28,327.0084,
Masters 40+ Pro/Cat Open,4,67623,Tony,Muse,Sakari Race Team,,300290,350,340.4706,
Masters 40+ Pro/Cat Open,5,48210,Jason,Simpson,Sakari Race Team,,356903,353.17,353.9328,
Masters 40+ Pro/Cat Open,6,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,378.84,367.395,
Masters 40+ Pro/Cat Open,7,155977,Lynn,Hicks,,,,350,380.8572,
Masters 40+ Pro/Cat Open,8,104009,Sean,O'brien,,,431327,438.75970997409,394.3194,
Masters 40+ Pro/Cat Open,9,53230,Chad,Vandelune,Sakari Race Team,,130769,393.72630023417,407.7816,
Masters 40+ Pro/Cat Open,DNF,23974,Scott,Robinson,Zealous Racing,,214721,453.70507697862,448.1682,
Masters 40+ Pro/Cat Open,DQ,117664,Shane,Mcquillan,Sakari Race Team,,432699,417.84,421.2438,
Masters 50+ Pro/Cat Open,1,118159,Scott,Wall,Ames Velo,,47495,369.01,358.407,
Masters 50+ Pro/Cat Open,2,155970,Steve,Jones,,,72970,450,382.45133333333,
Masters 50+ Pro/Cat Open,3,104011,Mike,Bandstra,,,441122,375.68,406.49566666667,
Masters 50+ Pro/Cat Open,4,37485,Kevin,Wohlford,,,211874,432.67,430.54,
Masters 50+ Pro/Cat Open,5,48209,Jeff,Burdick,Sakari Race Team,,294755,417.15,454.58433333333,
Masters 50+ Pro/Cat Open,6,85046,Derek,Claussen,DMOS Racing Team,,384997,509.03801871747,478.62866666667,
Masters 50+ Pro/Cat Open,7,121454,James,Otis,Zealous Racing,,454902,430.54,502.673,
Masters 50+ Pro/Cat Open,DNF,99951,Donald,Stanner,Scarlet Fire,,33831,441.41,550.76166666667,
Masters 60+ Pro/Cat Open,1,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
Men Senior Cat 3,1,108259,Kevin,O'connor,Sakari Race Team,,423359,398.05,326.2725,
Men Senior Cat 3,2,113440,Micah,Nelson,New England Devo,,304411,382.65,332.70454545455,
Men Senior Cat 3,3,65576,Bryan,Wenzel,Johnson County Flyers,,368348,351.31,339.13659090909,
Men Senior Cat 3,4,101728,Cole,Limpach,Harvest Racing p/b Midwest Cycling Trek Stores,,412563,393.87,345.56863636364,
Men Senior Cat 3,5,93908,Samuel,Kohll,Harvest Racing p/b Midwest Cycling Trek Stores,,425944,375.03,352.00068181818,
Men Senior Cat 3,6,69887,Erik,Bandy,Johnson County Flyers,,403979,355.88,358.43272727273,
Men Senior Cat 3,7,59987,Tyler,Reynolds,Andrie Junior Development Team,,361385,408.15,364.86477272727,
Men Senior Cat 3,8,85039,Tyler,Curtis,Spin Racing,,410856,424.76,371.29681818182,
Men Senior Cat 3,9,119563,Gordon,Hilleque,Freewheel Bike,,413596,372.87,377.72886363636,
Men Senior Cat 3,10,94443,Fred,Hinsley,Omaha Velo,,193595,455.36,384.16090909091,
Men Senior Cat 3,11,70320,Pavel,Kuznetsov,University of Iowa Heart and Vascular Care-Specialized,,330900,399.83,390.59295454545,
Men Senior Cat 3,12,115679,David,Redinger,Chilkoot Racing,,71423,396,397.025,
Men Senior Cat 3,13,63364,Noah,Marcus,Zealous Racing,,297063,300,403.45704545455,
Men Senior Cat 3,14,60030,Kevin,Patterson,Zealous Racing,,305864,375.29,409.88909090909,
Men Senior Cat 3,15,115673,Zhuohao,Liu,University of Iowa Heart and Vascular Care-Specialized,,473562,395.22,416.32113636364,
Men Senior Cat 3,16,60086,Gavin,Huseboe,Ames Velo,,258898,427.4,422.75318181818,
Men Senior Cat 3,17,99630,Eric,Feldkamp,University of Iowa Heart and Vascular Care-Specialized,,435241,377.05,429.18522727273,
Men Senior Cat 3,18,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,465.27,435.61727272727,
Men Senior Cat 3,19,79728,Reed,Rinderknecht,Sakari Race Team,,237287,407.76999566229,442.04931818182,
Men Senior Cat 3,20,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,,249484,436.37533333333,448.48136363636,
Men Senior Cat 3,21,60029,Nick,Callison,Rasmussen Bike Shop,,358402,427.77378853268,454.91340909091,
Men Senior Cat 3,22,48186,Jason,Engle,Two Wheeler/Specialized,,332930,452.5,461.34545454545,
Men Senior Cat 3,DNF,88389,Alex,Turner,Hollywood Cycles,,430347,523.25,474.20954545455,
Men Senior Cat 4,1,140217,Dominic,Sherman,Sakari Race Team,,512826,400.74,332.11766666667,
Men Senior Cat 4,2,117080,Jesse,Benshoof,Sakari Race Team,,471728,388.51,338.33592307692,
Men Senior Cat 4,3,60018,Joshua,Kidman,Johnson County Flyers,,300262,365.49,344.55417948718,
Men Senior Cat 4,4,108258,Kyle,Polich,,,467936,395.46,350.77243589744,
Men Senior Cat 4,5,52775,Jacob,Nolte,Ames Velo,,366996,388.21,356.99069230769,
Men Senior Cat 4,6,131246,Adam,Mahar,,,501034,444.56,363.20894871795,
Men Senior Cat 4,7,75551,Scott,Shelman,University of Iowa Heart and Vascular Care-Specialized,,386109,391.82,369.42720512821,
Men Senior Cat 4,8,142922,Hanwei,Wang,,,498858,401.12,375.64546153846,
Men Senior Cat 4,9,101172,Jason,Quinn,Ames Velo,,215235,384.12,381.86371794872,
Men Senior Cat 4,10,37510,Timothy,Lentz,,,340442,427.88705672125,388.08197435897,
Men Senior Cat 4,11,83252,Timothy,Hau,Sakari Race Team,,467121,417.02,394.30023076923,
Men Senior Cat 4,12,95451,Joel,Mason,Twisted Spokes Racing Team,,334190,402.78,400.51848717949,
Men Senior Cat 4,13,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,399.23,406.73674358974,
Men Senior Cat 4,14,131914,Chris,Gasche,Sakari Race Team,,348030,398.89,412.955,
Men Senior Cat 4,15,131918,Jeff,Heylmun,Ames Velo,,500288,485.74,419.17325641026,
Men Senior Cat 4,16,122555,Luke,Skov,Central Junior Cycling Devo,,457670,414.07,425.39151282051,
Men Senior Cat 4,17,117079,Milan,Sherman,Sakari Race Team,,439379,423.35,431.60976923077,
Men Senior Cat 4,18,63491,David,Zillig,,,317216,489.33,437.82802564103,
Men Senior Cat 4,19,118156,Charles,Adams,Sakari Race Team,,429509,411.84,444.04628205128,
Men Senior Cat 4,20,83925,Mark,Juffernbrach,,,70368,418.74,450.26453846154,
Men Senior Cat 4,21,118529,Creighton,Stifel,,,402240,417.56,456.48279487179,
Men Senior Cat 4,22,101185,Ryan,Foley,Scarlet Fire Racing,,405955,450.58,462.70105128205,
Men Senior Cat 4,23,83924,Jason,Uhlenhake,Sakari Race Team,,382625,427.18,468.91930769231,
Men Senior Cat 4,24,100012,Aaron,Van gelder,Ames Velo,,431206,468.6,475.13756410256,
Men Senior Cat 4,25,98985,John,Dilger,Hammer Nutrition,,101166,450.95,481.35582051282,
Men Senior Cat 4,26,27285,Ryan,Handley,PSIMET Racing,,314192,400,487.57407692308,
Men Senior Cat 4,DNF,60036,Artur,Golebiewski,DMOS Racing Team,,176533,417.4,500.01058974359,
Men Senior Cat 4,DNF,131921,Shane,Vangampleare,DMOS Racing Team,,474107,441.68,500.01058974359,
Men Senior Cat 5,1,141079,Austin,Boaz,U-ME COMPETE,,532772,453.06064641342,382.8260164838,
Men Senior Cat 5,2,153399,Fredy,Silva,,,534996,502.92058221518,391.19558673496,
Men Senior Cat 5,3,140803,Matt,Denis,Ames Velo,,514377,448.22,399.56515698612,
Men Senior Cat 5,4,147512,Tyler,Cowman,Sakari Race Team,,527990,449.87,407.93472723727,
Men Senior Cat 5,5,133108,Trevor,Roose,,,503315,447.55,416.30429748843,
Men Senior Cat 5,6,141082,Trevor,Arunsiripate,Ames Velo,,514964,469.18,424.67386773959,
Men Senior Cat 5,7,155971,Paul,Halterman,,,538736,500,433.04343799074,
Men Senior Cat 5,8,140235,Doug,Gaumer,,,515097,549.22,441.4130082419,
Men Senior Cat 5,9,150053,Steven,Addy,DMOS Racing Team,,529238,527.17,449.78257849306,
Men Senior Cat 5,10,93110,Richard,Varn,,,442388,500,458.15214874422,
Men Senior Cat 5,11,150052,Manuel,Acevedo,Ames Velo,,524673,507.78,466.52171899537,
Men Senior Cat 5,12,155972,Jt,Quann,,,538587,500,474.89128924653,
Men Senior Cat 5,13,79717,Mark,Reynolds,Ames Velo,,178736,504.69,483.26085949769,
Men Senior Cat 5,14,150050,Phillip,Anuta,,,534244,492.78729487179,491.63042974884,
Men Senior Cat 5,15,150051,Luis,A rodriguez,Latinos Racing Team,,526762,444.6,500,
Men Senior Cat 5,16,148872,Stephen,Bonneau,xXx Racing,,529854,464.78,508.36957025116,
Men Senior Cat 5,17,140233,Jarret,Sheets,,,514021,534.36064137432,516.73914050231,
Men Senior Cat 5,18,78010,Aaron,Bohl,,,403162,500,525.10871075347,
Men Senior Cat 5,19,124332,Barry,Voelker,Sakari Race Team,,484557,522.97,533.47828100463,
Men Senior Cat 5,20,155973,David,Merriman,,,538927,500,541.84785125578,
Men Senior Cat 5,21,133026,Charles,Hayes,US Military Endurance Sports,,494748,514.88,550.21742150694,
Men Senior Cat 5,22,155974,Steve,Tygrett,,,457207,500,558.5869917581,
Men Senior Cat 5,23,155975,Colby,Brommel,,,509713,500,566.95656200926,
Men Senior Cat 5,24,151629,Rick,Gladson,,,532272,517.36290455339,575.32613226041,
Men Senior Cat 5,25,155976,David,Runneals,,,,500,583.69570251157,
Men Senior Cat 5,26,151635,Andrew,Brandt,DMOS Racing Team,,527106,586.85079541589,592.06527276273,
Men Senior Cat 5,27,102911,Colin,Cook,DMOS Racing Team,,531243,582.24,600.43484301388,
Men Senior Cat 5,DNF,101987,Anthony,Acklin,Sakari Race Team,,438759,515.57,625.54355376735,
Men Senior Cat 5,DNF,133111,Dustin,Ehret,Ames Velo,,502773,493.44,625.54355376735,
Men Senior Cat 5,DNF,140298,Juan,Cruz,Latinos Racing Team,,514495,584.25,625.54355376735,
Men Senior Cat 5,DNF,124334,Juan,Rodriguez,Latinos Racing Team,,262289,564.16,625.54355376735,
Men Senior Cat 5,DQ,140232,Andrew,Wisner,,,515111,444,608.80441326504,
Men Senior Pro/Cat 1/2,1,63355,John,Frey,,,347328,365.78,309.08266666667,
Men Senior Pro/Cat 1/2,2,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,366.26,314.94108333333,
Men Senior Pro/Cat 1/2,3,77891,Matthew,Moehn,Above and Beyond Cancer p/b Scheels,,400258,358.84,320.7995,
Men Senior Pro/Cat 1/2,4,70203,Chase,Wark,Apollo Velo,,382221,395.7,326.65791666667,
Men Senior Pro/Cat 1/2,5,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,,481036,346.12,332.51633333333,
Men Senior Pro/Cat 1/2,6,85042,Matt,Kleckner,,,356962,348.52,338.37475,
Men Senior Pro/Cat 1/2,7,48442,Peter,Oien,Queen City Cycling/Sanford Health,,287353,386.6139252256,344.23316666667,
Men Senior Pro/Cat 1/2,8,93915,Sam,Fritz,Above and Beyond Cancer p/b Scheels,,428009,310.54,350.09158333333,
Men Senior Pro/Cat 1/2,9,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,345.19,355.95,
Men Senior Pro/Cat 1/2,10,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,312.21,361.80841666667,
Men Senior Pro/Cat 1/2,11,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,313.05,367.66683333333,
Men Senior Pro/Cat 1/2,12,85939,Brian,Baumhover,University of Iowa Heart and Vascular Care-Specialized,,411844,370.32,373.52525,
Men Senior Pro/Cat 1/2,13,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Care-Specialized,,364716,344.1,379.38366666667,
Men Senior Pro/Cat 1/2,14,73883,Aaron,Wrabek,Sakari Race Team,,389733,355.95,385.24208333333,
Men Senior Pro/Cat 1/2,15,53170,Lincoln,Eppard,Above and Beyond Cancer p/b Scheels,,312472,389.36,391.1005,
Men Senior Pro/Cat 1/2,16,53216,Kevin,Limpach,,,245870,373.44,396.95891666667,
Men Senior Pro/Cat 1/2,17,36790,Brandon,Krawczyk,Borah Factory Racing,,232232,310.1,402.81733333333,
Men Senior Pro/Cat 1/2,DNF,60608,Finn,Kolsrud,Johnson County Flyers,,244812,376.09,414.53416666667,
Men Senior Pro/Cat 1/2,DNF,93913,Logan,Grace,Apollo Velo U25,,425275,417.18,414.53416666667,
Men Senior Pro/Cat 1/2,DNF,85041,Nathan,Kleckner,,,356965,370.08,414.53416666667,
Women Senior Cat 4/5,1,147541,Nicole,Roth,,,528282,462.72,462.72,
Women Senior Cat 4/5,2,123804,Linnea,Duffus,Birchwood/GIS,,498761,566.52,505.87611388507,
Women Senior Cat 4/5,3,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,555.94056942534,536.19805694253,
Women Senior Cat 4/5,4,103549,Alayne,Beshey,Lindenwood University,,438016,565.54,566.52,
Women Senior Cat 4/5,5,130269,Madeline,Grimm,,,498510,641.14,596.84194305747,
Women Senior Cat 4/5,6,151221,Kerrie,Bernstein,NorthStar Mentors,,368805,618.12,627.16388611493,
Women Senior Cat 4/5,7,153397,Shawnna,Haynes,,,535355,643.99091055538,657.4858291724,
Women Senior Pro/Cat 1/2/3,1,103245,Molly,Clark,Queen City Cycling/Sanford Health,,454254,,,
Women Senior Pro/Cat 1/2/3,2,82921,Suzie,Goebel,Two Wheeler/Specialized,,406389,,,
Women Senior Pro/Cat 1/2/3,3,142935,Christin,Stuschka,p/b Borah,,513318,,,
Women Senior Pro/Cat 1/2/3,4,70323,Linda,Cooper,Sakari Race Team,,235018,,,
Women Senior Pro/Cat 1/2/3,5,95561,Sara,Barber,Sakari Race Team,,312930,,,
