Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 3 - Citizen M,5,109,388.24468085106,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 3 - Citizen M,3,129,384.67741935484,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 3 - Citizen M,2,157,332.84272853037,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 3 - Citizen M,2,103,339.59394237057,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Cat 3 - Citizen M,2,122,357.56216774817,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 3 - Citizen M,2,95,384.06976744186,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,14,213,283.14274169697,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,17,222,300.0576035081,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,24,195,322.12995679542,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,25,247,294.78181286558,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Cat 2 - Comp & Sport M,23,201,316.74756210679,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,26,279,316.8170642329,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,11,161,314.26730385541,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Cat 2 - Comp & Sport M,12,144,306.23567320834,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 15 - 39 M,4,83,276.56586271835,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 2 - Comp & Sport M,2,205,273.02714854879,
Reforestation Ramble,2019-08-18,Cat 2 - Comp & Sport M,2,189,270.90380848083,
Treadfest (WORS 2019,2019-08-25,Cat 2 - Comp & Sport M,3,212,291.2419182513,
Englewood Open,2021-05-16,Men 30-39 Pro/1,11,14,280.05766286114,
Iola Bump & Jump,2021-06-13,Men 30-39 Pro/1,7,9,321.59158921992,
Battle of CamRock,2021-07-12,Men 30-39 Elite  Pro & Cat 1,11,10,185,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men 30-39 Pro/1,7,11,282.45251013293,
Mount Morris Challenge,2021-08-1,Men 30-39 Pro/1,5,8,,
Reforestation Ramble,2021-08-21,Men 30-39 Elite Pro/1,3,5,,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 30-39 Pro/Cat1,9,11,272.5,
WORS Wisconsin Off-road Race Series,2022-05-1,Men Elite 30-39 Pro/Cat 1,9,11,272.5,
Englewood Open p/b Trek,2022-05-22,Men Elite  30-39 Cat 1,9,13,262.5,
IRONBULL Red Granite Grinder,2022-10-15,144 Mile,19,44,396.84210526316,
