Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,DNF,50,549.89374313943,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,71,73,555.53740738231,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,42,65,451.72810249858,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,21,55,450.09353899055,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,35,40,500.09330737162,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,61,67,519.95208951741,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,DNF,72,514.60716666667,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,DNF,42,553.78400925926,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,DNF,39,552.4005,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Master 40+,15,17,571.23966666667,
Tour de Dung #1,2014-03-8,Men Cat 4  ,36,46,530.78036134683,
Tour de Dung #2,2014-03-15,Men Cat 4  ,31,40,535.04740740741,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,27,29,533.71666666667,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,32,37,561.40521568627,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,DNF,26,637.1065021085,
Boston Harbor Circuit Race ,2014-08-9,Men Master 40+ Cat 4/5,20,21,553.67660833333,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,33,46,533.5275,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,DNF,46,547.141,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,30,34,575.94622916667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 4/5,DNF,57,604.01646666667,
