Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2008-08-16,Men 5,12,17,,
Cherry Pie,2009-02-15,Men 4,65,67,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 4,78,80,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,71,77,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 4,61,79,,
King's Valley RR,2009-04-11,Men Cat 4/5,66,79,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,38,45,,
Mt. Tabor Series #1,2009-06-10,Cat 4,50,53,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,55,62,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,55,62,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 4/5,45,62,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 4/5,52,62,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4/5 Men,54,56,,
Mt. Tabor Series #3,2009-06-24,Cat 4,52,57,,
Mt. Tabor Series #4,2009-07-1,Cat 4,46,47,,
Tuesday PIR July #1,2009-07-7,Cat 3/4,45,46,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Men,37,39,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,37,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,34,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,49,55,,
Mt. Tabor Series #6,2009-07-15,Category 4 Men,44,50,,
Vancouver Courthouse Criterium,2009-07-19,Men 4,27,30,,
Gresham Criterium,2009-08-9,Category 4,11,13,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,36,38,450.52631578947,
King's Valley,2010-04-10,Men 4/5,54,58,468.0583427392,
Monday PIR #1,2010-04-19,Mastters 4/5,41,46,461.60143939621,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,50,78,414.81722222222,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,53,61,448.30882254597,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,48,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,35,52,416.15384615385,
Monday PIR #2,2010-04-26,Masters 4/5,17,19,467.21075925926,
Monday PIR #3,2010-05-3,Masters 4/5,20,32,415.99688419052,
Monday PIR #6,2010-05-24,Masters 4/5,19,56,375.20916666667,
Monday PIR #7,2010-05-31,Master 4/5,8,36,357.19375,
Monday PIR #8,2010-06-7,Masters 4/5,57,58,488.78081034483,
Monday PIR #12,2010-07-5,Masters 4/5,11,27,381.60111877257,
Tuesday PIR #14,2010-07-6,Cat 3/4,40,44,460.63310606061,
High Desert Omnium - Time Trial,2010-07-10,Category 4/5,33,43,,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,35,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,52,67,497.90758026335,
Gresham Crit,2010-07-18,Category 4 Men,17,17,,
Monday PIR #14,2010-07-19,Master 4/5,14,34,381.57500987654,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,36,47,485.21739130435,
Watermelon Criterium,2016-06-4,Men Masters 45+,28,32,465.6651875,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,72,85,494.68856459156,
