First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wout,Roos,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,1,32,236.1434019824,
Wout,Roos,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,49,73,,
Wout,Roos,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,6,31,224.83987583456,
Wout,Roos,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,33,62,232.69311590571,
Jerry,Canada,Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,7,27,297.07368276141,
Jerry,Canada,Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,5,31,400.5,
Jerry,Canada,Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,5,31,349.76364102607,
Jerry,Canada,Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,9,23,431.59090909091,
Alex,Pendleton,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,12,34,385.87193462342,
Alex,Pendleton,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,2,33,429.6875,
Alex,Pendleton,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,1,39,392.81441362656,
Alex,Pendleton,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,12,42,464.28571428571,
Michael,Onkels,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,19,34,361.11580347378,
Michael,Onkels,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,27,39,396.68362745098,
Michael,Onkels,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,29,44,372.96606138702,
Michael,Onkels,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,18,44,333.71135735639,
Mario,Reyes,Tour de Murrieta - GC,2017-03-12,Men Master 55+ Cat1/2/3,6,14,403.7521072382,
Phillip,Husband,Tour de Murrieta - GC,2017-03-12,Men Master 30+ Cat3/4,17,35,410.58543542488,
Mario,Reyes,Tour de Murrieta - RR,2017-03-12,Men Master 55+ Cat1/2/3,8,13,455.215,
Guy,Roundy,Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,24,56,446.85999229175,
Phillip,Husband,Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,28,56,446.85999229175,
Phillip,Husband,Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,20,46,454.86690530303,
Guy,Roundy,Tour de Murrieta - Crit,2017-03-11,Men Master 30+ Cat3/4,32,46,466.07624621212,
Mario,Reyes,Tour de Murrieta - Crit,2017-03-11,Men Master 55+  55+ Cat 123,6,8,453.5385,
Mario,Reyes,Tour de Murrieta - TT,2017-03-10,Men Master 55+ Cat1/2/3,10,11,568.05442184123,
Phillip,Husband,Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,13,29,416.64651627392,
Guy,Roundy,Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,25,29,471.08741863038,
Michael,Onkels,Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,21,24,495.49764814815,
