Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,4 Men             55 Minutes       ,29,32,426.25,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,5 Men              55 minutes       ,10,10,560,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,7,34,451.47058823529,
Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,24,56,458.4375,
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,45,53,500.625,
Mystic Velo Criterium,2008-06-7,Cat 5 35+               ,5,9,,
Housatonic Hills Road Race,2008-06-15,Men's 45                 ,34,56,410.71428571429,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,25,64,459.4921875,
Whaling City Cyclone,2008-06-22,CAT 4/5 MASTER 30+,21,21,517.5,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4/5 Men                 ,41,62,466.33064516129,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,45,48,,
Chris Hinds Memorial Criterium,2009-04-11,Masters 45,16,16,420.96664667339,
Chris Hinds Memorial Criterium,2009-04-11,Category 4,31,31,495.37397353653,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,20,22,,
Myles Standish Road Race,2009-04-19,Men Cat 4,37,37,445.57031847349,
Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,37,49,487.69796176046,
Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,41,47,478.8078241437,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,37,62,417.08511827957,
Whaling City Cyclone,2009-06-14,MEN CAT 4        ,26,26,471.8620521832,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,76,103,449.82385620246,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,93,103,470.89790504055,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,85,101,480.06370289855,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,71,83,447.94900219298,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,cat 4/5 open                 ,45,52,528.35013135775,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,79,91,464.65164393939,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,28,54,,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,51,89,477.69063179934,
Mystic Velo Criterium,2010-05-16,Men Cat. 4                            ,23,51,446.10227253204,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,49,60,523.66984815513,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,37,61,420.92002365036,
Whaling City Cyclone,2010-06-13,Men 4/5                                           ,15,31,498.43263909601,
Whaling City Cyclone,2010-06-13,Men 4                                             ,DNF,35,,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,DNF,38,,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,78,104,533.83106727659,
Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,60,60,479.04377156106,
Nutmeg Classic Criterium,2011-06-11,CAT 4,40,57,417.78631901341,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,40,43,476.93389422315,
New Britain Criterium,2011-07-10,Master 45+            ,27,31,450.56385714286,
New Britain Criterium,2011-07-10,Cat 4 Men             ,30,47,423.45527777778,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,71,91,463.89738034188,
Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,47,64,496.90781245313,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,23,27,445.95425329673,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),92,99,452.13686301113,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,53,53,482.03323514427,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,81,98,508.50795086211,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,24,27,538.28373602703,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,40,42,519.39281591394,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,25,43,440.49849550125,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,43,44,540.15354593781,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),44,62,397.19596565446,
Keith Berger Memorial Criterium,2012-06-24,Cat 4,38,39,439.22098684211,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,19,22,499.63818731819,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,35,35,567.33633333333,
New Britain Criterium,2012-07-8,Master 45+,28,44,441.49852272727,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,29,33,547.37075,
Green & Gold Criterium,2012-07-28,Cat 4,20,22,481.638193324,
2013 Nutmeg Classic Criterium,2013-06-8,Cat 4/5,29,30,498.36732142857,
CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,22,26,504.10514593023,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,30,35,497.18457777778,
New Britain Criterium,2013-07-7,Master 45+,40,67,432.4307,
New Britain Criterium,2013-07-7,Cat 4 Men,27,35,476.68572416667,
Mt Washington Hillclimb,2013-08-17,Open Men,229,453,255.82797787611,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,DNF,74,562.78775862069,
Mystic Velo Criterium,2014-04-19,Men Cat 4 Open ,29,36,498.3927689673,
Blue Hills Classic,2014-05-4,Men Cat 4A,27,41,436.7334875,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,13,20,407.4771,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,20,33,505.56038541667,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,DNF,85,483.848125,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 20K,13,13,483.93516666667,
Mt Washington Hillclimb,2014-08-16,Open Men,246,472,252.70627330508,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,29,35,542.80925,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,22,27,499.98323076923,
Rhode Island Masters' Cycling Classic,2015-06-20,Men 50-54,9,10,504.15470755246,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 50+ CAT 1_4 40K (2PM WAVE),17,28,465.69062916146,
Mt Washington Hillclimb,2015-08-15,Open Men,210,467,242.30774248927,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,232,538,420.93221657146,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,328,444,589.09803017218,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,237,359,500.93610088619,
Mt. Washington Hillclimb,2019-08-18,Overall Men,266,337,563.83246342446,
Mt Washington Hillclimb,2021-08-21,Overall Men,129,174,481.81034482759,
Mt Washington Hillclimb,2022-08-20,Overall Men,280,328,497.33231707317,
