Race Name,Race Date,Category Name,Place,Total Racers,Points
Saturday Crits,2010-05-29,Men Master  45-99 ,27,58,419.36694715613,
Tour of Somerville,2010-05-31,Men 3   ,63,121,345.8293421202,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,42,61,439.37457777778,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,39,43,447.53183020103,
Tour of Colt's Neck,2011-05-1,Masters 45+,26,38,395.64780640465,
Tour of Flanders,2011-07-16,Master'S 45+,8,15,355.22733333333,
Tour of Colts Neck,2012-05-6,Men Masters  35-39,22,26,331.5398385179,
Tour of Somerville,2012-05-28,Men Master  50-99,65,74,417.27159991998,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,16,28,381.03705196253,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,22,36,394.21162770775,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,27,63,337.23225806452,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,23,29,387.05180952381,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,18,27,419.04302564103,
The Hillside Centennial Criterion ,2013-04-27,Men 35+,12,13,371.78611111111,
The Hillside Centennial Criterion ,2013-04-27,Men 45+,9,15,390.10238095238,
Somerset Circuit Time Trial,2013-05-4,Men  Master 45-54,9,12,365.90266666667,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,29,45,344.86495454545,
Tour of Somerville,2013-05-27,Men Cat 3,37,115,318.56339157955,
Tour of Somerville,2013-05-27,Men Master  45+,64,107,379.64952830189,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 50+,16,16,480.85254835868,
Freedom Tour 2013,2013-07-28,Men Master  45+,24,37,380.01162037037,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,26,48,368.12500076918,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,42,51,362.00366018294,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,30,54,361.26699891185,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,26,44,405.05967646756,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,35,47,418.63830414493,
Kingwood Time Trial,2022-05-28,Men 60+,7,11,566.5,
Tour of Somerville,2022-05-30,Men Master 55+,41,63,509.81323660914,
Tour of Somerville,2022-05-30,Men Master 40+,54,83,401.45068759492,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,28,40,392.68664822075,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,52,56,321.47677629742,
78th Tour of Somerville,2023-05-30,Men Master 55+,43,74,452.82449759797,
78th Tour of Somerville,2023-05-30,Men Master 40+,DNF,99,446.59937912062,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,46,48,514.5652173913,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,DNF,75,347.8125,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,41,50,434.11905690599,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,DNF,63,440.43078723344,
