Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  C ,27,48,513.63636363636,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,21,47,514.93124431698,
Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,42,47,564.77272727273,
Ohio State Road Race,2012-03-24,Men  C ,19,34,518.55186666667,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 19-34  19-34,7,21,475,
Festival of the Sun Criterium,2012-06-23,Men's Category 5 U35,12,20,508.63623962725,
Milford Criterium,2012-07-29,Men CAT 5  ,21,49,506.98415395994,
Hines Park Time Trial,2012-08-5,Men E. MERCKX  ,3,41,420.81327539831,
Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,13,21,413.78087076612,
Lindsey Wilson College Road Race,2013-02-23,Men  C,23,52,496.10089130435,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,32,47,611.68652515285,
MSU Get Tough Road Race,2013-04-6,Men  C,5,20,461.99628149218,
MSU Get ToughTT,2013-04-6,Men  C,3,7,464.31259369294,
University of Michigan Criterium,2013-04-7,Men  C,12,22,496.40638333333,
Purdue University Road Race,2013-04-13,Men  C,3,34,417.72458333333,
Notre Dame Cycling Classic,2013-04-14,Men  C,19,26,538.10580660594,
Willow Time Trial,2013-04-27,Sr. Men Cat 4,4,14,355.7934401529,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,17,47,427.45846666667,
Das Tour De Frankemuth,2013-05-25,Men CAT 4,19,49,415.50961979823,
West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,18,50,414.79188908108,
West Branch Classic,2013-06-2,Men CAT 4,10,22,416.23661440265,
Le Tour de Mont Pleasant - TT,2013-06-7,Men CAT 4,10,28,403.17098627061,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,47,65,462.86522356078,
Hines Park Time Trial,2013-08-4,Men CAT 4,5,14,385.08824879192,
Hines Park Time Trial,2013-08-4,Men TEAM TT,DNF,9,514.67781378292,
Hines Park TIme Trial,2014-07-27,Men CAT 4  ,7,12,401.715,
