Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,47,109,247.75541131635,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,32,44,333.94191233271,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 1/2/3 35+,17,20,429.1465,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,DNF,34,398.48966666667,
Pacific Raceways Kermesse,2013-08-12,Mixed Cat 2/3/4/5 Masters 35+,DNF,19,426.73658201058,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,DNF,67,443.48975081474,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,17,34,503.39970588235,
Pacific Raceways Road Series,2017-05-2,Men Masters Open,15,28,439.11833333333,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,24,42,355,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,43,51,385.7,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,19,52,385.76323456202,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,36,40,469.20120093261,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,18,42,366.72022350955,
