First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristen,Taylor,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,44,74,420.625,
Mackenzie,Watson,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,54,74,439.375,
Taylor,Tompkins,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,55,74,441.25,
Nikka,Kaufman,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,19,42,545.65789473684,
Kristen,Taylor,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,43,64,445.97807127906,
Taylor,Tompkins,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,49,64,460.94306666846,
Mackenzie,Watson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,62,64,504.34155329774,
Nikka,Kaufman,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,31,38,608.7491824934,
Kristen,Taylor,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,46,67,421.81818181818,
Mackenzie,Watson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,51,67,430.90909090909,
Taylor,Tompkins,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,53,67,434.54545454545,
Nikka,Kaufman,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,9,40,500.5,
Mackenzie,Watson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,45,74,397.26945983158,
Kristen,Taylor,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,55,74,432.25410694981,
Taylor,Tompkins,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,63,74,444.49873344119,
Nikka,Kaufman,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,24,41,577.55200815066,
Taylor,Tompkins,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,53,74,424.32432432432,
Mackenzie,Watson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,62,74,438.91891891892,
Kristen,Taylor,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,70,74,451.89189189189,
Nikka,Kaufman,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,28,42,573.57142857143,
Serena,Grodski,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,5,51,376.15493658372,
Kristen,Taylor,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,13,51,416.59578415227,
Cassidy,Smyth-robinson,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,37,51,537.91832685794,
Serena,Grodski,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,59,64,540.20208593852,
Serena,Grodski,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,7,52,410.5523833733,
Kristen,Taylor,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,27,52,486.28795529767,
Cassidy,Smyth-robinson,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,32,52,505.22184827877,
Serena,Grodski,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Pro/1/2 Elite,44,52,510.17001733326,
Kristen,Taylor,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,18,47,445.60386724763,
Serena,Grodski,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,21,47,457.89780345035,
Cassidy,Smyth-robinson,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,41,47,539.85737813509,
Serena,Grodski,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,52,52,547.27265641048,
Serena,Grodski,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,10,56,412.82227395557,
Kristen,Taylor,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,19,56,441.03386973982,
Taylor,Tompkins,Hamburg Road Race,2023-06-18,Women Women's P/1/2/3,7,12,415.1946580219,
