Race Name,Race Date,Category Name,Place,Total Racers,Points
NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,17,52,467.0891,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,17,46,467.81226190476,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,22,75,425.96606060606,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,3,43,369.58506174463,
Tour of Bloomington TT,2016-07-22,Men Cat 4,11,16,463.68863844519,
Tour of Bloomington - Crit,2016-07-23,Men Cat 4,11,30,424.24,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,15,35,419.90639461082,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,15,35,419.90639461082,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,9,56,395.25304347826,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,DNF,67,492.68661728395,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Men,58,322,314.7525862069,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,81,526,317.8611903527,
Shenandoah Mountain 100,2018-09-2,Overall,80,565,298.02612420591,
Bell's Iceman Cometh,2019-11-2,Singlespeed M 40+,44,51,419.88282608696,
