First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,England,ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,35,35,,
Spencer,Staley,ECCC Week 4 RPI RR,2011-03-26,Men D2                                            ,2,32,516.42857142857,
Spencer,Staley,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,23,65,570.34840789886,
William,Roper,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,65,65,,
William,Hilsman,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 3,53,83,307.73147008547,
William,Hilsman,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 3,15,92,257.1339093827,
William,Hilsman,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 3,28,95,302.91274094203,
William,Hilsman,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 3,2,96,257.15084502715,
William,Hilsman,ECCC Easterns - Road Race,2009-05-2,Men B                                             ,49,50,,
William,Hilsman,Yale Crit - ECCC Week 6,2009-04-11,Men B         ,18,48,405.23411265996,
Howard,Lanney,Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,29,40,646.0043320802,
William,Hilsman,Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,50,53,,
Howard,Lanney,Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,30,53,623.36339897436,
William,Hilsman,Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,13,49,380.23827913598,
William,Hilsman,Army Spring Classic - Crit,2009-04-4,Men B      ,12,40,361.05122222222,
Howard,Lanney,Army Spring Classic - Crit,2009-04-4,Men D2     ,22,51,577.93232,
William,Hilsman,Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,9,38,370.6636827621,
Howard,Lanney,Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,61,87,656.47390327126,
Howard,Lanney,Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,28,52,605.94106241195,
