Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261360,Mathias,Pedersen,,01:37:42,,,,
Men Elite - Cross-country Olympic,2,262068,Klaus,Nielsen,,01:38:07,,,,
Men Elite - Cross-country Olympic,3,261358,Kristian,Andersen,,01:39:19,,,,
Men Elite - Cross-country Olympic,4,264135,Niklas,Petersen,,01:42:32,,,,
Men Elite - Cross-country Olympic,5,262069,Nicklas,Bols,,01:43:43,,,,
Men Elite - Cross-country Olympic,6,261363,Nikolaj,Nielsen,,01:45:10,,,,
Men Elite - Cross-country Olympic,7,222193,Thomas,Dahl,,01:45:47,,,,
Men Elite - Cross-country Olympic,8,262104,Noam,Rosenzweig,,01:45:55,,,,
Men Elite - Cross-country Olympic,9,264136,Thorbjørn,Kristensen,,01:46:16,,,,
Men Elite - Cross-country Olympic,10,261364,Oliver,SØRENSEN,,DNF,,,,
Men Elite - Cross-country Olympic,10,270073,Marc,Wollesen,,01:49:12,,,,
Men Elite - Cross-country Olympic,11,261361,Tobias,Dichmann,,DNF,,,,
Men Elite - Cross-country Olympic,12,260175,Daan,Depuydt,,DNF,,,,
Men Junior - Cross-country Olympic,1,262071,Mikkel,Lose,,01:02:56,,,,
Men Junior - Cross-country Olympic,2,262077,Nikolaj,Hougs,,01:02:57,,,,
Men Junior - Cross-country Olympic,3,262073,Hector,Hjorth,,01:03:00,,,,
Men Junior - Cross-country Olympic,4,262075,Hector,Damgaard,,01:03:57,,,,
Men Junior - Cross-country Olympic,5,262072,Paw,Kragh,,01:05:01,,,,
Men Junior - Cross-country Olympic,6,260209,Bram,Tiesters,,01:05:17,,,,
Men Junior - Cross-country Olympic,7,262080,Jonas Posselt,Gamborg,,01:05:27,,,,
Men Junior - Cross-country Olympic,8,262083,Tore,Rotne,,01:05:50,,,,
Men Junior - Cross-country Olympic,9,262093,Frederik,Borning,,01:06:03,,,,
Men Junior - Cross-country Olympic,10,262074,Kristoffer,Andersen,,01:06:13,,,,
Men Junior - Cross-country Olympic,11,261072,Linus,Aksnes,,01:06:17,,,,
Men Junior - Cross-country Olympic,12,262078,Tobias,Bendix,,01:07:19,,,,
Men Junior - Cross-country Olympic,13,262082,Anton,Hollensen,,01:07:37,,,,
Men Junior - Cross-country Olympic,14,262081,Emil,Nielsen,,01:07:44,,,,
Men Junior - Cross-country Olympic,15,262089,Lucas,Nielsen,,01:07:51,,,,
Men Junior - Cross-country Olympic,16,262084,Lucas,Strunge,,01:08:15,,,,
Men Junior - Cross-country Olympic,17,270074,Piet,Loos,,01:08:58,,,,
Men Junior - Cross-country Olympic,18,262090,Rasmus,Rose,,01:09:06,,,,
Men Junior - Cross-country Olympic,19,262076,Sebastian,Vestergaard,,01:10:02,,,,
Men Junior - Cross-country Olympic,20,262086,Emil,Pilegaard,,01:10:50,,,,
Men Junior - Cross-country Olympic,21,262091,Mads Christian Frølich,Nielsen,,01:10:53,,,,
Men Junior - Cross-country Olympic,22,262085,Viktor,Jensen,,01:10:55,,,,
Men Junior - Cross-country Olympic,23,262088,Magnus,Vinter,,01:11:39,,,,
Men Junior - Cross-country Olympic,24,264138,Carl,NØRLYNG,,DNF,,,,
Men Junior - Cross-country Olympic,24,265085,Alexandru,Stupar,,01:13:52,,,,
Men Junior - Cross-country Olympic,25,264139,Oskar,Rasmussen,,DNS,,,,
Men Junior - Cross-country Olympic,26,264137,Kristoffer,Kolberg,,DNS,,,,
Men Junior - Cross-country Olympic,27,262092,Rasmus,SØRENSEN,,DNS,,,,
Men Junior - Cross-country Olympic,28,262087,Lukas,Andersen,,DNS,,,,
Men Junior - Cross-country Olympic,29,262079,Frederik,Hjortlund,,DNS,,,,
Women Elite - Cross-country Olympic,1,262095,Janni,Spangsberg,,01:30:26,,,,
Women Elite - Cross-country Olympic,2,261370,Line,Mygdam,FOUR ES INTERNATIONAL PROJECT,01:32:01,,,,
Women Elite - Cross-country Olympic,3,261369,Emma,Lyngholm,,01:34:10,,,,
Women Elite - Cross-country Olympic,4,261368,Klara Sofie,Hansen,,01:34:32,,,,
Women Elite - Cross-country Olympic,5,264141,Ida,RISHØJ,,01:38:05,,,,
Women Elite - Cross-country Olympic,6,261374,Camilla,Knudsen,,01:39:28,,,,
Women Elite - Cross-country Olympic,7,270075,Cille,Frederiksen,,01:40:34,,,,
Women Elite - Cross-country Olympic,8,261373,Mia,Westergaard,,01:42:19,,,,
Women Elite - Cross-country Olympic,8,264142,Bente,Kibsgaard,,DNF,,,,
Women Elite - Cross-country Olympic,9,261371,Camilla,Rahbek,,DNF,,,,
Women Elite - Cross-country Olympic,10,261372,Nikoline,Splittorff,,DNS,,,,
Women Junior - Cross-country Olympic,1,262097,Julie,Lillelund,,01:13:38,,,,
Women Junior - Cross-country Olympic,2,262098,Freja,Andersen,,01:13:45,,,,
Women Junior - Cross-country Olympic,3,262101,Emilie,Nielsen,,01:19:55,,,,
Women Junior - Cross-country Olympic,4,262099,Olympia,Norrid-mortensen,,DNS,,,,
Women Junior - Cross-country Olympic,4,262102,Cassandra,Peltsch,,01:24:53,,,,
Women Junior - Cross-country Olympic,5,262100,Smilla,Glud,,DNS,,,,
