Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,31,55,478.92857142857,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 4/5,18,21,497.25,
Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,32,56,466.2,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 4/5,7,24,408.6102950684,
Rogue State Road Race,2023-03-4,Men Cat 4/5,24,43,456.42857142857,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 4/5,12,34,428.85610960472,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 4/5,7,24,413.88228123663,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 4/5,8,24,423.01082641712,
Ken's Bike Shop Criterium Spring Series,2023-05-9,Cat 3/4,DNF,29,446.80579211593,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 4/5,1,13,373.08365664853,
Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 3/4,14,24,435.45208136041,
Wake Forest University - RR,2024-03-3,Men Cat 4/5,7,17,440.55701786065,
Wake Forest University - RR,2024-03-3,Men Cat 3/4,8,8,432.33920950082,
Rogue State Road Race,2024-03-23,Men Cat 4/5,8,14,450,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,36,45,381.02272727273,
Tour of Newport News,2024-04-13,Men Senior Cat3/4,72,67,468.72516062957,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,40,45,421.49531219994,
Tour of Newport News,2024-04-14,Men Senior Cat3/4,37,79,347.30769230769,
