Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,14,41,236.875,
New Britain Criterium,2008-07-13,Masters 30+                    ,16,31,268.75,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,70,90,286.28023333333,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,55,71,338.22220952381,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,40,45,346.69616666667,
Hartford Downtown Criterium,2009-05-24,Masters 30+              ,3,100,202.94759722222,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,53,65,295.35854166667,
Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,57,72,255.63376353395,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,41,53,348.21038888889,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,10,59,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,24,31,278.25728420322,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Masters 35+ (1-4),6,27,252.44120624682,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,34,77,326.29912442471,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,11,70,241.39827641287,
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,21,44,293.20759605063,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,17,68,347.65552419355,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,82,150,428.08107051239,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,32,44,317.16770759526,
New Britain Criterium,2011-07-10,Master 35+            ,6,43,269.52583333333,
Donovan Ruhlman Memorial,2011-07-17,Masters 35+                                  ,12,38,288.42764102564,
Tour of the Hilltowns,2011-07-23,Men 40+                      ,44,52,370.56429223965,
Ronde de Bethel,2012-03-4,Pro/1/2/3,49,71,298.57126528319,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,38,53,278.87969307377,
Tour of the Battenkill,2012-04-14,Masters 30,67,107,276.32643262411,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,69,72,292.99700038391,
2012 Nutmeg Classic Criterium,2012-06-9,Master 35+ (cat 1-4),18,49,275.17547331715,
New Britain Criterium,2012-07-8,Master 35+,10,49,259.56167485473,
Green & Gold Criterium,2012-07-28,Master 35+  1-4,14,14,347.18157142857,
CCNS Kermis,2012-08-24,Cat 40+,4,38,259.4850877193,
Oregon Gran Fondo ,2013-06-2,Open,144,158,392.86392405063,
Rocky Hill Criterium,2013-08-10,Pro 1-3 Men,42,60,316.3938030303,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,DNF,70,346.992,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,30,68,406.53235294118,
New Britain Criterium,2014-07-13,Master 35+,13,21,401.27341666667,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),10,35,321.4455952381,
Chris Hinds Sunshine Criterium,2015-04-4,Men pro/1/23,DNF,59,409.53035185185,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,31,45,371.06933333333,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),11,32,354.83065384615,
Plainville Spring Series,2016-03-13,Men 40+ Cat 1/2/3/4,16,48,,
BRUMBLE BIKES KERMESSE,2016-04-10,MASTER 40,59,74,389.02279787848,
The 5th Annual CCNS Kermis,2016-05-13,Masters 40+ Men (Cat 1-4),10,33,345.26671716916,
New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,DNF,74,393.87109259259,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),20,37,396.72303649749,
Brumble Bikes Kermesse,2017-04-8,Men MR 40-49,34,55,387.97873665116,
6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),19,49,394.50552892562,
Nutmeg Classic Criterium,2017-06-4,MASTER 40+,7,29,360.15114285714,
Greenfield Criterium,2017-06-18,Men Master 40+,44,55,445.5503,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,10,21,426.199,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),6,22,370.65190909091,
Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,22,40,426.04972222222,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat1/2/3,11,12,462.3065,
Bob Beal Memorial Criterium,2018-08-19,MEN 45+ CAT 1-4,16,21,490.54333333333,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3/4 Masters 40+,17,35,441.08355555556,
New Haven Grand Prix,2018-09-14,Men Master  40+,14,51,426.21887259886,
New Haven Grand Prix,2018-09-14,Men Pro/1/2,DNF,32,442.1328,
El Fuego Plainville,2019-07-28,M40+,8,29,399.06114419984,
CCAP TNC Series,2022-06-14,Cat 1/2/3,16,17,439.71864625048,
CCAP TNC Series,2022-07-26,A Race,7,16,343.62441063247,
CCAP TNC Series,2022-08-16,Cat 1/2/3,18,24,435.30533461578,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,DNF,24,320.89156742823,
The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,17,25,447.33234694689,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,56,60,459.89920391628,
Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Men Masters 40+,40,65,361.484375,
