Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,160915,William,Arce rivera,,2:02:59.1,552758,388.62,341.50733333333,
Men Cat 3,2,107182,Bryan,Velasquez,,2:02:59.2,459447,400.96,353.39786666667,
Men Cat 3,3,165802,Eric,Oleson,,2:02:59.5,352200,401.11,365.2884,
Men Cat 3,4,140027,Mozart,Pierre,,2:02:59.7,513410,443.93476540404,377.17893333333,
Men Cat 3,5,142959,Christopher,Creyts,,2:03:00.2,102442,403.25,389.06946666667,
Men Cat 3,6,159396,Brian,Miller,,2:03:01.2,548540,390.58,400.96,
Men Cat 3,7,115624,Vinny,Silva,,2:03:01.2,458893,392.22922785303,412.85053333333,
Men Cat 3,8,151579,Osmay,Rodriguez,,2:03:01.9,458846,346.03,424.74106666667,
Men Cat 3,9,175298,Timothy,Carbone,,2:03:03.2,294898,437.7,436.6316,
Men Cat 3,10,171042,Fernando,Pazmino,,2:03:11.2,555368,444.7,448.52213333333,
Men Cat 3,11,190887,Juan,Hoyos,,2:03:18.9,593276,300,460.41266666667,
Men Cat 3,DNF,46184,Adam,Skindel,,0:31:02.8,299567,300,484.19373333333,
Men Cat 3,DNF,107013,Sean,Mulhall,,1:33:17.0,25353,445.82,484.19373333333,
Men Cat 3,DNF,45335,Cirilo,Bencosme,,1:06:29.8,238203,525.88,484.19373333333,
Men Cat 3,DNF,129407,Collin,Boule,,0:00:09.4,516366,521.44,484.19373333333,
Men Cat 4,1,188880,Andre,Silva,,2:02:59.6,590875,380.14229545455,357.2805,
Men Cat 4,2,188862,Mindaugas,Beliauskas,,2:03:00.1,582924,397.32,369.86927272727,
Men Cat 4,3,182208,Christian,Perpinan,,2:03:00.5,578542,411.25,382.45804545455,
Men Cat 4,4,174187,Kellen,Hassell,,2:03:01.5,591286,463.337265625,395.04681818182,
Men Cat 4,5,106518,Miguel,Mora copa,,2:03:01.7,459160,452.42,407.63559090909,
Men Cat 4,6,148180,Jhonatan,Jerez,,2:03:01.7,528963,411.93325542748,420.22436363636,
Men Cat 4,7,160919,Leonardo,Solorzano,,2:03:05.1,549632,413.69,432.81313636364,
Men Cat 4,8,149554,Gustavo,Vila,,2:14:49.2,501615,474.96332643468,445.40190909091,
Men Cat 4,9,189880,Steve,Baugh,,2:15:07.6,526668,420.22436363636,457.99068181818,
Men Cat 4,10,159021,Jaim,Hirschman,,2:21:21.5,525693,540.62,470.57945454545,
Men Cat 4,11,92857,Matthew,Norman,,2:27:59.4,550956,494.61,483.16822727273,
Men Cat 4,DNF,127237,Andre,Reid,,1:32:56.6,499346,454.77444419828,508.34577272727,
Men Cat 4,DNF,147444,Benjamin,Engwall,,1:05:40.7,526824,488.73,508.34577272727,
Men Cat 4,DNF,156083,Charles,White,,0:30:53.8,423462,497.57,508.34577272727,
Men Cat 4,DNF,158355,Juan,Galloza,,1:01:43.7,577080,464.53,508.34577272727,
Men Cat 4,DNF,144688,Tyler,Shaw,,1:12:07.7,493423,516.66,508.34577272727,
Men Cat 4,DNF,71749,Thomas,Mcneill,,1:48:49.9,391146,453.32911111111,508.34577272727,
Men Cat 5,1,186080,Miguel,Alejandro lopez garcia,,1:34:29.5,577589,500,409.08516666667,
Men Cat 5,2,190876,Juan,Hinestrosa,,1:34:29.9,593465,500,416.18788802083,
Men Cat 5,3,188510,Ryan,Gomiela,,1:34:29.9,412049,484.24,423.290609375,
Men Cat 5,4,189844,Javier,N. lopez,,1:34:30.3,592082,415.97930337646,430.39333072917,
Men Cat 5,5,120956,Javier,Rivera,,1:34:30.4,458165,459.59,437.49605208333,
Men Cat 5,6,188863,Gettis,Harris,,1:34:31.0,589172,421.62,444.5987734375,
Men Cat 5,7,190877,Erick,Lopez,,1:34:31.7,,500,451.70149479167,
Men Cat 5,8,190878,Kip,Goolsby,,1:34:31.9,593996,500,458.80421614583,
Men Cat 5,9,42895,James,Rispoli,,1:34:32.6,,500,465.9069375,
Men Cat 5,10,172558,Francis,Jerez,,1:34:32.8,,485.42,473.00965885417,
Men Cat 5,11,173131,Rick,Sanchez,,1:34:33.0,571011,500,480.11238020833,
Men Cat 5,12,190879,Cristian,Rodriguez,,1:34:33.5,533243,500,487.2151015625,
Men Cat 5,13,190880,Jose,Vazquez,,1:34:33.6,592553,500,494.31782291667,
Men Cat 5,14,190881,Roberto,Martinez-velazquez,,1:34:34.0,510515,500,501.42054427083,
Men Cat 5,15,188506,Willem,Badenhorst,,1:34:34.1,591289,460.41,508.523265625,
Men Cat 5,16,190882,Ricardo,Sanchez,,1:34:34.6,593359,500,522.72870833333,
Men Cat 5,17,181732,Mike,Pasley,,1:34:35.9,579481,500.76,522.72870833333,
Men Cat 5,18,189847,Eric,Villasmil,,1:34:36.1,591622,436.16874261367,522.72870833333,
Men Cat 5,19,189845,Liam,O'connor,,1:34:36.4,593021,422.70911645553,522.72870833333,
Men Cat 5,20,189846,Carlos,Pacheco,,1:34:36.7,518527,429.4389295346,522.72870833333,
Men Cat 5,21,190883,Lucas,Nelson,,1:34:37.1,,500,522.72870833333,
Men Cat 5,22,173802,Kevin,Shutt,,1:34:52.6,570749,548.09,545.45741666667,
Men Cat 5,23,189206,Trevor,Young,,1:34:56.6,588814,525.63344642857,551.95133333333,
Men Cat 5,24,186079,Giordano,Fronte,,1:41:04.6,562572,437.7271755422,558.44525,
Men Cat 5,25,120956,Javier,Rivera,,1:42:43.4,458165,459.59,568.186125,
Men Cat 5,26,160999,Lane,Schneider,,1:42:44.7,550808,610.12,568.186125,
Men Cat 5,27,190884,Brian,Banaszynski,,1:51:27.2,592937,500,577.927,
Men Cat 5,28,20977,Robert,Jones,,2:01:59.1,,500,584.42091666667,
Men Cat 5,29,171293,Allen,Burow,,2:03:17.1,554556,500,590.91483333333,
Men Cat 5,DNF,190885,Paul,Morris,,1:18:28.9,593288,500,603.90266666667,
Men Cat 5,DNF,171311,Jeffrey,Burow,,0:41:36.4,554144,547.96456260941,603.90266666667,
Men Cat 5,DNF,190886,Harold,Rodriguez,,1:30:14.7,,500,603.90266666667,
Men Cat 5,DNF,189372,Jeremy,Bernal,,0:31:39.6,591234,477.43666071429,603.90266666667,
Men Junior 9-14,1,171291,Ezrah,Desouza,,0:37:53.4,559982,,,
Men Junior 9-14,2,119632,Lucas,Judycki,,0:43:13.5,470220,,,
Men Junior 9-14,3,190867,Caleb,Lancaster,,0:54:18.9,593994,,,
Men Master 35+ Cat 4/5,1,175278,Luis,Rojas,,1:34:30.9,575302,416.69,383.0193945001,
Men Master 35+ Cat 4/5,2,146390,Michael,Edgar,,1:34:31.3,522903,419.18315705919,390.92367184625,
Men Master 35+ Cat 4/5,3,188865,Christopher,Nigro,,1:34:32.0,584208,572.01366638889,398.82794919239,
Men Master 35+ Cat 4/5,4,190875,Javier,Lopez sr,,1:34:32.6,,450,406.73222653854,
Men Master 35+ Cat 4/5,5,175279,Geoff,Elder,,1:34:33.3,574902,482.65,414.63650388469,
Men Master 35+ Cat 4/5,6,188869,Steve,Carroll,,1:34:33.5,551989,445.52,422.54078123083,
Men Master 35+ Cat 4/5,7,44340,Erick,Camacho,,1:34:33.7,278855,458.04,430.44505857698,
Men Master 35+ Cat 4/5,8,181739,Jose,Borges,,1:34:33.9,58789,504.86813888889,438.34933592312,
Men Master 35+ Cat 4/5,9,92260,Octavio,Ocampo,,1:34:34.0,423812,473.44,446.25361326927,
Men Master 35+ Cat 4/5,10,89024,Ismael,Nazario,,1:34:34.1,505820,456.05,454.15789061542,
Men Master 35+ Cat 4/5,11,144619,Chad,Goble,,1:34:34.3,521309,404.75,462.06216796156,
Men Master 35+ Cat 4/5,12,141849,Kenneth,Knowles,,1:34:41.1,516962,526.51,469.96644530771,
Men Master 35+ Cat 4/5,13,163337,Erich,Cordero,,1:34:41.3,312733,420.96114656559,477.87072265385,
Men Master 35+ Cat 4/5,14,189875,Brian,Pina,,1:34:52.7,590956,397.06279280583,485.775,
Men Master 35+ Cat 4/5,15,160918,Daniel,Holanda,,1:35:01.1,550504,431.36,493.67927734615,
Men Master 35+ Cat 4/5,16,20135,Scott,Lehmann,,1:35:01.1,54838,488.9,509.48783203844,
Men Master 35+ Cat 4/5,17,181738,Juan,Velazquez,,1:35:01.4,533938,522.47847222222,509.48783203844,
Men Master 35+ Cat 4/5,18,175276,Alnair,Llaguno,,1:35:02.0,572502,507.94518048262,509.48783203844,
Men Master 35+ Cat 4/5,19,181737,Jeff,Nasman,,1:35:07.8,572434,471.64325,529.2485254038,
Men Master 35+ Cat 4/5,20,104906,Geovany,Barreiro,,1:35:09.0,435047,493.47,529.2485254038,
Men Master 35+ Cat 4/5,21,127092,Robert,Desantis,,1:37:13.2,489746,524.5,545.05708009609,
Men Master 35+ Cat 4/5,22,56307,Dwight,Sergeant,,1:37:13.3,401977,544.35,545.05708009609,
Men Master 35+ Cat 4/5,23,167148,James,Dunaway,,1:37:22.7,557595,526.31,556.91349611531,
Men Master 35+ Cat 4/5,24,127079,Mike,Whincup,,1:42:47.3,466815,549.26,564.81777346146,
Men Master 35+ Cat 4/5,25,175282,Paulo,Camurugi,,1:59:19.5,572902,514.42135138187,572.72205080761,
Men Master 35+ Cat 4/5,26,171299,Duane,Desouza,,1:59:43.9,500952,508.54,580.62632815375,
Men Master 40+,1,42768,Pedro,Medina,,2:02:52.8,177274,384.92,338.045,
Men Master 40+,2,163334,Harry,Hanley,,2:02:53.9,266642,423.75,348.775625,
Men Master 40+,3,71773,Terence,Auter,,2:05:01.7,292712,408.16,359.50625,
Men Master 40+,4,42871,Lazaro,Mencia,,2:05:50.5,268717,400.02,370.236875,
Men Master 40+,5,151579,Osmay,Rodriguez,,2:05:51.6,458846,346.03,380.9675,
Men Master 40+,6,106968,Matthew,Maddox,,2:05:55.3,109180,385.28,391.698125,
Men Master 40+,7,42948,Earl,Bradley,,2:08:15.1,133173,441.95,402.42875,
Men Master 40+,8,42951,Rolando,Hernandez,,2:08:15.3,286862,413.56,413.159375,
Men Master 40+,9,156083,Charles,White,,2:08:31.9,423462,497.57,423.89,
Men Master 40+,10,91850,Jorge,Mila,,2:08:59.9,399974,472.76,434.620625,
Men Master 40+,11,172555,Felipe,Monsalve,,2:09:02.0,553537,451.96,445.35125,
Men Master 40+,12,163339,Carlos,Ravelo,,2:09:04.9,556710,409.65,456.081875,
Men Master 40+,13,46053,Vasilios,Palekis,,2:09:10.1,364771,453.12,466.8125,
Men Master 40+,14,105787,Eric,Omdahl,,2:09:12.1,416333,457.69,477.543125,
Men Master 40+,15,42767,Anthony,Prioli,,2:09:26.5,28734,424.03,488.27375,
Men Master 40+,16,45347,Scott,Cugno,,2:14:16.1,154900,449.55,499.004375,
Men Master 40+,DNF,159405,Carlos,Londono,,1:15:29.3,548823,505.21517266181,520.465625,
Men Master 40+,DNF,130414,Gustavo,Pizarro,,0:31:01.3,228387,494.04351577635,520.465625,
Men Master 40+,DNF,160929,John,Rogers,,1:49:06.7,545318,512.76,520.465625,
Men Master 50+,1,189879,Steve,Robertson,,2:08:52.2,591447,361.85363636364,341.76233333333,
Men Master 50+,2,98043,Michael,Cowart,,2:08:52.5,202253,419.16,351.62874074074,
Men Master 50+,3,119716,Brian,Brown,,2:08:52.5,416930,408.24,361.49514814815,
Men Master 50+,4,54865,Ralph,Schroeder,,2:08:55.3,60200,401.56,371.36155555556,
Men Master 50+,5,131631,Mariusz,Baran,,2:09:00.0,477335,396.42,381.22796296296,
Men Master 50+,6,120349,Kevin,Clark,,2:09:02.3,360757,422.64,391.09437037037,
Men Master 50+,7,120951,Adrian,Besancon,,2:09:16.3,468414,444.2,400.96077777778,
Men Master 50+,8,190869,Bob,Umbel,,2:09:23.5,594949,450,410.82718518519,
Men Master 50+,9,18477,Ethan,Ensley,,2:09:25.7,198637,438.48,420.69359259259,
Men Master 50+,10,160903,John,Brauner,,2:09:25.7,548538,450,430.56,
Men Master 50+,11,2600,Anthony,Maisto,,2:11:04.6,22206,503.37,440.42640740741,
Men Master 50+,12,42927,Scott,Lameier,,2:11:07.2,305247,453.36,450.29281481481,
Men Master 50+,13,42982,Jeff,Leonard,,2:11:36.6,367335,411.15,460.15922222222,
Men Master 50+,14,42978,Eric,Specht,,2:12:04.4,305631,477.75,470.02562962963,
Men Master 50+,15,42846,Mark,Poteet,,2:12:28.9,232389,448.63,479.89203703704,
Men Master 50+,16,7363,Michel,Bermudez,,2:19:29.9,292123,416.77,494.69164814815,
Men Master 50+,17,42889,Peter,Galvin,,2:19:30.5,367626,387.79618181818,494.69164814815,
Men Master 50+,18,27876,Eric,Detwiler,,2:21:06.3,201907,450,509.49125925926,
Men Master 50+,DNF,7363,Michel,Bermudez,,1:37:27.4,292123,416.77,529.22407407407,
Men Master 50+,DNF,45292,Michael,Graham,,1:05:03.0,13862,493.84,529.22407407407,
Men Master 60+,1,23606,Mark,Stein,,2:08:52.0,33966,425.39,402.537,
Men Master 60+,2,81862,Ronald,Koller,,2:09:57.9,45557,494.57,417.14275,
Men Master 60+,3,30282,Bryan,Lofton,,2:10:20.2,21461,421.83,431.7485,
Men Master 60+,4,46899,Pete,Loftis,,2:10:55.0,244641,396.86484490417,446.35425,
Men Master 60+,5,45886,Richard,Abreu,,2:10:58.6,341592,443.02,460.96,
Men Master 60+,6,73864,David,Hiatt,,2:12:04.6,394869,511.65,475.56575,
Men Master 60+,7,117502,Rick,Martz,,2:13:21.8,279271,550,490.1715,
Men Master 60+,8,18758,Brian,Gristick,,2:17:45.3,191647,460.96,504.77725,
Men Master 60+,9,95944,Charlie,Deroo,,2:20:44.3,419170,491.3203885528,519.383,
Men Pro 1-3,1,44336,Sebastian,Cano,,2:30:12.6,234454,390.68,314.03165808744,
Men Pro 1-3,2,171050,Jamaul,John,,2:30:13.0,,332.5606207836,318.2898993048,
Men Pro 1-3,3,27808,Luis,Zayas,,2:30:13.1,193019,339.04702854389,322.54814052217,
Men Pro 1-3,4,158354,David,Wright,,2:30:13.5,192735,386.03,326.80638173953,
Men Pro 1-3,5,42945,Bruno,Moreira,,2:30:14.4,292511,383.27,331.0646229569,
Men Pro 1-3,6,89023,Garrett,Reel,,2:30:17.8,417152,364.13,335.32286417426,
Men Pro 1-3,7,183717,Miguel,Ubeto,,2:30:20.5,,350.25352277418,339.58110539162,
Men Pro 1-3,8,178595,Akil,Campbell,,2:30:20.6,577853,302.73095550104,343.83934660899,
Men Pro 1-3,9,144686,Nick,Barnes,,2:30:23.1,524215,462.23,348.09758782635,
Men Pro 1-3,10,22377,Michael,Hernandez,,2:30:24.0,296605,360.81,352.35582904372,
Men Pro 1-3,11,71706,Justin,Pfaff,,2:30:24.6,237816,372.03,356.61407026108,
Men Pro 1-3,12,101958,Yuniet,Del toro,,2:30:30.2,431849,359.91273305089,360.87231147845,
Men Pro 1-3,13,34018,Luis,Sanchez,,2:30:30.7,258061,468.91,370.66626627839,
Men Pro 1-3,14,46015,Ernie,Pena,,2:30:31.2,368468,376.29,380.46022107832,
Men Pro 1-3,15,72178,Leonardo,Hernandez,,2:30:31.3,254824,389.05,390.25417587826,
Men Pro 1-3,16,144244,Adam,Wilzinski,,2:30:31.4,416301,431.71,409.84208547814,
Men Pro 1-3,17,48257,Marc,Boults,,2:30:31.6,335312,432.14,409.84208547814,
Men Pro 1-3,18,97664,Thomas,Torbik,,2:30:31.9,433683,421.08,409.84208547814,
Men Pro 1-3,19,130845,Tyler,Auger,,2:30:33.0,498830,450.47,409.84208547814,
Men Pro 1-3,20,45303,Adam,Baskin,,2:30:33.5,88669,413.26,409.84208547814,
Men Pro 1-3,21,127402,Joey,Medina,,2:30:34.6,524908,451.54,409.84208547814,
Men Pro 1-3,22,81321,Juan,R martinez,,2:30:34.8,408123,405.66,409.84208547814,
Men Pro 1-3,23,74766,Guy,Preston,,2:30:35.0,186384,404.8,409.84208547814,
Men Pro 1-3,24,120938,Paul,Williams,,2:30:35.2,38404,437.81202777778,409.84208547814,
Men Pro 1-3,25,116372,Alexis,Cespedes,,2:30:35.6,470682,402.62,409.84208547814,
Men Pro 1-3,26,140212,William,Geib,,2:30:36.0,440133,369.96,409.84208547814,
Men Pro 1-3,27,45377,Roslan,Rivera,,2:30:36.3,322146,420.4697,409.84208547814,
Men Pro 1-3,28,46012,Pablo,Santa cruz,,2:30:36.9,196540,403.09,409.84208547814,
Men Pro 1-3,29,42761,Vance,James,,2:30:39.8,47935,381.35,409.84208547814,
Men Pro 1-3,30,123582,Jacob,Burbach,,2:30:40.6,476700,447.5,409.84208547814,
Men Pro 1-3,31,158440,James,Wilson,,2:30:42.1,102483,374.34,409.84208547814,
Men Pro 1-3,32,42941,Dean,Middleton,,2:32:00.9,55805,200,446.03713582574,
Men Pro 1-3,33,42769,Curtis,Long,,2:32:17.6,108976,398.23,450.2953770431,
Men Pro 1-3,34,18788,Frank,Negri,,2:32:39.0,48189,371.53,454.55361826047,
Men Pro 1-3,35,166137,Jyme,Bridges,,2:33:47.7,,372.36714788956,458.81185947783,
Men Pro 1-3,36,159018,Matthew,Maddox,,2:00:45.7,548492,430.38,463.0701006952,
Men Pro 1-3,37,131174,Alex,Mitz,,2:42:09.5,499550,466.51,467.32834191256,
Women Cat 4/5,1,171319,Stephanie,Goble,,1:13:19.9,576389,620.84,496.81947134952,
Women Cat 4/5,2,71257,Kathy,Petrillo,,1:13:19.9,390139,600,514.0162261246,
Women Cat 4/5,3,188887,Sarahi,Rivera,,1:13:20.0,583852,587.61192044929,531.21298089968,
Women Cat 4/5,4,189882,Maria,Medina-nigaglioni,,1:13:20.1,590822,565.86856666667,548.40973567476,
Women Cat 4/5,5,48264,Meggan,Johnson,,1:13:20.1,366132,542.54,565.60649044984,
Women Cat 4/5,6,190870,Jacqueline,Harrison,,1:13:20.9,593762,600,582.80324522492,
Women Cat 4/5,7,185515,Joann,Betz,,1:13:20.9,589560,658.54,600,
Women Cat 4/5,8,189216,Nora,Klingfus,,1:13:21.0,589423,643.79713145161,617.19675477508,
Women Cat 4/5,9,91846,Mallory,Bryan,,1:13:21.5,419259,538.64,634.39350955016,
Women Cat 4/5,10,190871,Kimberly,Besuden,,1:13:24.5,593471,600,651.59026432524,
Women Cat 4/5,11,158820,Iliet,Ramos,,1:13:24.8,590024,586.36,668.78701910032,
Women Cat 4/5,12,158853,Rachel,Toomey,,1:13:33.3,543171,625.12,685.9837738754,
Women Cat 4/5,13,190872,Rebekah,Perez,,1:14:16.3,,600,703.18052865048,
Women Cat 4/5,DNF,189216,Nora,Klingfus,,1:23:33.0,589423,643.79713145161,737.57403820064,
Women Junior 9-14,1,190868,Sofia,Hernandez,,0:43:24.4,594081,,,
Women Junior 9-14,2,189204,Taylor,Addison,,0:54:18.9,592081,,,
Women Pro 1/2/3,1,47905,Shannon,Koch,,1:45:34.9,175271,385.7,368.62202507332,
Women Pro 1/2/3,2,46894,Jeanine,Seeger,,1:45:39.9,369256,574.14,384.18744769367,
Women Pro 1/2/3,3,106226,Melanie,Quinones,,1:47:44.0,459115,400,399.75287031403,
Women Pro 1/2/3,4,127779,Carlee,Hemmerlein,,1:47:44.0,495180,427.38,415.31829293438,
Women Pro 1/2/3,5,127069,Jan,Burger,,1:47:44.1,495771,473.63891202347,430.88371555474,
Women Pro 1/2/3,6,158359,Phoebe,Maisto,,1:47:44.1,541055,478.68,446.44913817509,
Women Pro 1/2/3,7,190873,Donelys,Carino rivera,,1:47:44.5,,400,462.01456079544,
Women Pro 1/2/3,8,46895,Romina,Mok,,1:47:44.6,307103,476.4799668316,477.5799834158,
Women Pro 1/2/3,9,3288,Unknown,Rider,,1:47:44.6,589328,559.84,493.14540603615,
Women Pro 1/2/3,10,190874,Tonya,Blocker,,1:47:45.2,591382,400,508.71082865651,
Women Pro 1/2/3,11,159186,Sarah,Portella,,1:47:45.5,549664,500.05,524.27625127686,
Women Pro 1/2/3,12,63734,Carolyn,Vanvurst,,1:56:55.8,196051,481.89,539.84167389722,
Women Pro 1/2/3,13,43508,Becca,Brown,,1:56:56.1,350202,562.4,555.40709651757,
Women Pro 1/2/3,14,71299,Diana,Correa,,1:56:58.6,65387,533.88398148148,570.97251913793,
