First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aidan,Rhodes,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  P/1/2/3,13,29,328.02319309424,
Aidan,Rhodes,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 3,2,8,277.5,
Aidan,Rhodes,South Mountain Bike Classic,2023-03-25,Men A Collegiate,2,14,315.33420466434,
Aidan,Rhodes,South Mountain Bike Classic,2023-03-25,Men Cat 3/4,1,31,307.96043617806,
Aidan,Rhodes,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 3,34,40,370.77294248594,
Aidan,Rhodes,Valley of the Sun Stage Race,2023-02-18,Men Cat 3,16,39,290.52631578947,
Aidan,Rhodes,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 3,14,45,331.85182889756,
Aidan,Rhodes,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 3,22,45,297.95454545455,
Aidan,Rhodes,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  A,5,5,,
Aidan,Rhodes,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior  Pro/1/2/3,22,30,160.83333333333,
Aidan,Rhodes,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,7,43,312.5,
Aidan,Rhodes,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  Pro/1/2/3,21,31,212.85714285714,
Aidan,Rhodes,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Collegiate  A,4,7,250,
