Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 10-12                     ,1,2849,Wyatt,Drake,FARM TEAM CYCLING,0:29:13,257584,,,
Junior Boys 10-12                     ,2,5862,Matthew,Hoffer,Farm Team,-1 lap,294318,,,
Junior Boys 10-12                     ,3,2855,Connor,Lenihan,Farm Team Cycling,-1 lap,278626,,,
Junior Boys 13-14                     ,1,7108,Greg,Ratzell,Bike Line/LWA,0:27:05,230201,,,
Junior Boys 13-14                     ,2,1591,Peter,Goguen,Minuteman Road Club,0:27:05,234564,,,
Junior Boys 13-14                     ,3,7401,Luke,Bateman,Young Medalists/ Team Dual Temp,0:28:30,255154,,,
Junior Boys 13-14                     ,4,7111,Andrew,Shafer,Young Medalists/Team Dual Temp,0:29:12,,,,
Junior Boys 13-14                     ,5,4576,Christopher,Worden,Unattached,0:29:12,271710,,,
Junior Boys 13-14                     ,6,2261,Austin,Vincent,Unattached,0:29:30,226301,,,
Junior Boys 13-14                     ,7,2851,Keane,Brennan,Farm Team Cycling,0:29:30,260842,,,
Junior Boys 13-14                     ,8,3753,Joseph,Toth,CBRC,0:29:36,236412,,,
Junior Boys 13-14                     ,9,2854,Will,Macclarence,Farm Team Cycling,-1 lap,277203,,,
Junior Boys 15-18                    ,1,1332,Bill,Golembieski,CRCA/Junior Development,0:49:11,274222,384.76492955483,331.13640626409,
Junior Boys 15-18                    ,2,2882,Benjamin,Salibra,CRCA/Junior Development,0:49:14,233370,312.69791666667,336.87503907542,
Junior Boys 15-18                    ,3,7412,Emmanuel,Goguen,CL Noonan/Coast to Coast/KAM,0:49:14,209949,400,342.61367188674,
Junior Boys 15-18                    ,4,1325,Jordan,Strober,CRCA/Junior Development,0:49:14,229605,389.97008369249,348.35230469807,
Junior Boys 15-18                    ,5,2887,Derek,Wojtkun,Farm Team Cycling,0:49:14,275973,393.98171474359,354.0909375094,
Junior Boys 15-18                    ,6,6830,Wesley,Kline,Young Medalists/Team Dual Temp,0:49:14,283449,331.00543478261,359.82957032072,
Junior Boys 15-18                    ,7,3890,Michael,Ballard,CBRC,0:49:14,271790,322.5,365.56820313205,
Junior Boys 15-18                    ,8,3748,Eli,Robinson,ChrisCookies/SwanCycles,0:49:14,261543,378.6233974359,371.30683594337,
Junior Boys 15-18                    ,9,7413,Jeffrey,Alpert,Young Medalists/Team Dual Temp,0:49:14,296918,400,377.0454687547,
Junior Boys 15-18                    ,10,6834,Rob,Spatola,Young Medalists/Team Dual Temp,0:49:14,282327,379.43530663948,382.78410156602,
Junior Boys 15-18                    ,11,2890,Brandon,Milet,Farm Team Cycling,0:49:14,276068,383.36072716346,388.52273437735,
Junior Boys 15-18                    ,12,2888,Nathan,Piche,Farm Team Cycling,0:49:14,277471,356.25625473138,394.26136718867,
Junior Boys 15-18                    ,13,7414,Matthew,Voyer,Young Medalists/Team Dual Temp,0:49:14,247712,400,400,
Junior Boys 15-18                    ,14,6096,Andrew,Harris,Young Medalists/Team Dual Temp,0:49:14,245643,412.28063652815,405.73863281133,
Junior Boys 15-18                    ,15,2527,Curtis,White,Capital Bicycle Racing Club,0:49:14,234696,365.18323232323,411.47726562265,
Junior Boys 15-18                    ,16,3273,Hunter,Dansin,Farm Team Cycling,0:49:14,261086,426.29975,420.08521483964,
Junior Boys 15-18                    ,17,3751,Jack,Macclarence,Farm Team Cycling,0:49:14,271342,459.12623842593,420.08521483964,
Junior Boys 15-18                    ,18,1723,Tommy,Goguen,Minuteman Road Club,P&P,219424,400,428.69316405663,
Junior Boys 15-18                    ,19,6097,Zach,Bender,Team Cyclesport,P&P,250355,431.23871527778,434.43179686795,
Junior Boys 15-18                    ,20,7415,Adam,Schwarzweller,Genesee Valley Cycling Club,P&P,265316,400,440.17042967928,
Junior Boys 15-18                    ,21,6215,Theodore,Heinz,Unattached,P&P,284251,442.91038461538,445.9090624906,
Junior Boys 15-18                    ,22,7416,Christopher,Krause,Young Medalists/Team Dual Temp,P&P,265957,400,451.64769530193,
Junior Boys 15-18                    ,23,7417,Chad,Gorr,Young Medalists/Team Dual Temp,P&P,,400,457.38632811326,
Junior Boys 15-18                    ,24,7418,Ryan,Karr,MaxPowerCycling.com,dsq,264359,400,463.12496092458,
Junior Girls 10-12                    ,1,2852,Emma,White,CBRC,0:29:40,275988,,,
Junior Girls 10-12                    ,2,5861,Julia,Sante,FARM TEAM CYCLING,-1 lap,284417,,,
Junior Girls 13-14                    ,1,7113,Melissa,Garcia,Bike Line/LWA,0:28:30,283586,,,
Junior Girls 13-14                    ,2,7109,Nadia,Latzgo,Bike Line/LWA,0:29:12,240336,,,
Junior Girls 13-14                    ,3,3752,Brittany,Sumner,Farm Team Cycling,0:29:45,260846,,,
Junior Girls 15-18                    ,1,7306,Catherine,Probst,Young Medalists/Team Dual Temp,0:39:57,257694,,,
Junior Girls 15-18                    ,2,7240,Antonina,Esposto,Young Medalists/ Team Dual Temp,0:39:57,251573,,,
Men 3                                ,1,7349,Greg,Cavaanagh,Healing Cycle RT,0:51:59,,300,258.59774305556,
Men 3                                ,2,7350,Mark,Blakley,MAC5Bikes/McAllister Sign,0:52:07,271305,300,260.89786844136,
Men 3                                ,3,2882,Benjamin,Salibra,CRCA,0:52:07,233370,312.69791666667,263.19799382716,
Men 3                                ,4,1375,Jacob,Gorke,CRCA/Junior Development,0:52:07,260291,365.73945847989,265.49811921296,
Men 3                                ,5,5176,Drew,Scoles,Team ROG,0:52:07,221137,285.83,267.79824459877,
Men 3                                ,6,1139,Brian,Klotz,Corning Race Team,0:52:07,260934,310.70278447423,270.09836998457,
Men 3                                ,7,1154,Miguelangel,Blanco,Unattached,0:52:07,247758,358.02680771802,272.39849537037,
Men 3                                ,8,7351,Andy,Cummings,Wells Fargo Adv.,0:52:07,,300,274.69862075617,
Men 3                                ,9,3097,Tucker,Sawin,Unattached,0:52:07,222052,300,276.99874614198,
Men 3                                ,10,1167,Nathan,Kupperstock,Unattached,0:52:07,259473,259.57,279.29887152778,
Men 3                                ,11,7352,Daniel,Hertzler,Corning Race Team,0:52:07,278607,300,281.59899691358,
Men 3                                ,12,2804,Adam,Zimmerman,Unattached,0:52:07,248373,323.48226544622,283.89912229938,
Men 3                                ,13,7353,Ken,Thomas,Wells Fargo,0:52:07,10087,300,286.19924768519,
Men 3                                ,14,1148,Andrew,Lytwynec,Full Moon Vista Bike and Sport,0:52:07,271211,305.05980590404,288.49937307099,
Men 3                                ,15,7296,Richard,Gorton,Battenkill-United,0:52:07,135984,300,290.79949845679,
Men 3                                ,16,7354,Jeremy,Gardner,Spokepost,0:52:07,204147,300,316.10087770062,
Men 3                                ,17,660,Erik,Markewich,Anthem Sports Elite Development,0:52:07,230301,303.26462438021,316.10087770062,
Men 3                                ,18,1336,Matthew,Spinks,Team Metra / Wendy's p/b Cycles 54,0:52:07,241672,361.95687278289,316.10087770062,
Men 3                                ,19,4022,Andrew,Vankuren,BiKyle/Mazur Coaching,0:52:07,63621,300,316.10087770062,
Men 3                                ,20,7355,Daniel,Barney,MAC5Bikes/McAllister Sign,0:52:07,230661,300,316.10087770062,
Men 3                                ,21,5181,Timothy,Manzella,Team Independence Cycling Team,0:52:07,251348,309.53,316.10087770062,
Men 3                                ,22,6204,Paul,Eisele,MaxPowerCycling.com,0:52:07,253966,335.69109174964,316.10087770062,
Men 3                                ,23,6201,Matthew,Tammaro,Corning Race Team,0:52:07,224910,320.89450284495,316.10087770062,
Men 3                                ,24,7356,James,Cowle,Wells Fargo Adv.,0:52:07,85160,300,316.10087770062,
Men 3                                ,25,3886,Jacob,Bolewski,Spokepost.com,0:52:07,248683,267.7973082684,316.10087770062,
Men 3                                ,26,7357,Joe,Couke,French Mendow Bike,0:52:07,,300,316.10087770062,
Men 3                                ,27,1335,Austin,Mclenithan,Anthem Sports Elite Development,0:52:07,252794,365.09981817601,316.10087770062,
Men 3                                ,28,679,Steven,Hopengarten,Green Line Velo,0:52:07,254441,422.72,316.10087770062,
Men 3                                ,29,7290,Frank,Mesi,French Meadow Bakery,0:52:07,220917,300,316.10087770062,
Men 3                                ,30,7358,Joseph,Halter,Nickel City Cyclists,0:52:07,189195,300,316.10087770062,
Men 3                                ,31,1333,Zane,Dordai,Colavita Racing,0:52:07,240943,383.79687399928,316.10087770062,
Men 3                                ,32,4995,Adam,Leman,Team Independence Cycling Team,0:52:07,190440,474.74,316.10087770062,
Men 3                                ,33,3058,Robert,Dietrick,JW Dundees,0:52:07,204710,347.95262353554,316.10087770062,
Men 3                                ,34,1150,Andrew,Bernstein,Anthem Sports Elite Development,0:52:07,204817,290.25699825827,316.10087770062,
Men 3                                ,35,2757,Wayne,Bray,Syracuse Bicycle - SpokePost.com,0:52:07,230528,283.31237982464,316.10087770062,
Men 3                                ,36,7359,Stephen,Sloan,MaxPowerCycling.com,0:52:07,241757,300,316.10087770062,
Men 3                                ,37,7360,Robert,Hanlon,Unattached,P&P,144886,300,341.40225694444,
Men 35+                              ,1,7298,Steve,Proulx,Stevens Cross,0:51:09,,300,238.91019015064,
Men 35+                              ,2,3772,Michael,Spangenberg,Competitive Edge Racing Team,0:51:09,69228,271.58297154007,249.09182512553,
Men 35+                              ,3,7299,Craig,Hawkes,THE CYCLERY,0:51:09,,300,259.27346010043,
Men 35+                              ,4,1364,David,Gazsi,Team Ultralink,0:51:09,,223.06280461723,269.45509507532,
Men 35+                              ,5,2659,Don,Sproull,ChrisCookies/SwanCycles,0:51:09,210436,271.62946428571,279.63673005021,
Men 35+                              ,6,721,Jeff,Johnson,Battenkill-United,0:52:08,252769,353.25195198348,289.81836502511,
Men 35+                              ,7,7300,Michael,Forsdike,Team London,0:52:08,,300,300,
Men 35+                              ,8,7301,Gregory,Drumm,Team SCARR-Ommegang,0:52:08,181712,300,310.18163497489,
Men 35+                              ,9,3729,Michael,Duerr,Battenkill United,0:52:08,226900,360.98,320.36326994979,
Men 35+                              ,10,7302,Shea,Patrick,Team London,0:52:08,,300,330.54490492468,
Men 35+                              ,11,7303,David,Faso,MaxPowerCycling.com,0:52:08,11315,300,340.72653989957,
Men 35+                              ,12,7304,Jason,Dellilo,Unattached,0:52:08,144900,300,350.90817487447,
Men 35+                              ,13,7305,Brian,Nilsson,Unattached,-1 lap,165690,300,361.08980984936,
Men 4                                ,1,2671,Jeffrey,Ingraham,CRCA/Sanchez Houlihan-Lokey,0:49:57,214115,347.15153008277,328.90510637732,
Men 4                                ,2,5075,Douglass,Endrizzi,Unattached,0:49:57,272622,426.91,331.6395253628,
Men 4                                ,3,7307,Eric,Gregoire,Onondaga Cycling Club Inc.,0:50:01,243398,400,334.37394434829,
Men 4                                ,4,7308,Aaron,Dinoto,Team ROG,0:50:01,200543,400,337.10836333378,
Men 4                                ,5,6031,John,Hertzler,Corning Race Team,0:50:01,278839,360.84155191994,339.84278231927,
Men 4                                ,6,2318,Patrick,Dietz,CRCA/DKNY-Signature Cycles,0:50:01,252854,368.36201021458,342.57720130475,
Men 4                                ,7,5069,Ronan,Cahill,Unattached,0:50:01,291453,451.03,345.31162029024,
Men 4                                ,8,5073,John,Roper,Green Line Velo,0:50:01,274799,460.45,348.04603927573,
Men 4                                ,9,6266,Evan,Thomas,Unattached,0:50:01,268391,343.13255238095,350.78045826122,
Men 4                                ,10,3835,David,Kahn,Bulldog Cycling,0:50:01,272928,428.15,353.51487724671,
Men 4                                ,11,2385,Matthew,Goedeke,CBRC,0:50:01,271259,346.90930018462,356.24929623219,
Men 4                                ,12,7309,Theodor,Schnaufer,Genesee Valley Cycling Club,0:50:01,262154,400,358.98371521768,
Men 4                                ,13,6034,Craig,Polston,The Bike Shop,0:50:01,233887,392.95847610613,361.71813420317,
Men 4                                ,14,5335,Jacob,Bobrow,University of Vermont,0:50:01,289933,521.38,364.45255318866,
Men 4                                ,15,4857,Nick,Garcia,Team Army,0:50:01,289626,520.44,367.18697217415,
Men 4                                ,16,4905,Raymond,Junkins,Stevens Institute of Technology,0:50:01,274645,540.94,386.32790507256,
Men 4                                ,17,4129,Steve,Lachance,Green Line Velo,0:50:01,274901,448.53,386.32790507256,
Men 4                                ,18,7310,Brendan,Housler,JW Dundees,0:50:01,278407,400,386.32790507256,
Men 4                                ,19,4991,Owen,Laurion,Unattached,0:50:01,259759,443.44224676851,386.32790507256,
Men 4                                ,20,7311,Phillip,Mccarthy,Team SCARR-Ommegang,0:50:01,252701,400,386.32790507256,
Men 4                                ,21,4856,Gregory,Keith,,0:50:01,276967,549.22,386.32790507256,
Men 4                                ,22,737,Carlos,Martinez,Unattached,0:50:01,216737,372.75086543991,386.32790507256,
Men 4                                ,23,5051,Steven,Derkits,Unattached,0:50:01,286434,551.69,386.32790507256,
Men 4                                ,24,5020,Garrick,Dixon,Northeastern University,0:50:01,288379,550.27,386.32790507256,
Men 4                                ,25,161,Rick,Hall,CRCA/Teany Cycling,0:50:01,218475,341.05590097524,386.32790507256,
Men 4                                ,26,2677,Etsu,Taniguchi,Century Road Club Association,0:50:01,237492,421.39491066051,386.32790507256,
Men 4                                ,27,7312,Keisuke,Inoue,Onondaga Cycling Club Inc.,0:50:01,224978,400,386.32790507256,
Men 4                                ,28,3729,Michael,Duerr,Battenkill-United,0:50:01,226900,360.98,386.32790507256,
Men 4                                ,29,7313,Michael,Madden,MaxPowerCycling.com,0:50:24,246341,400,405.46883797098,
Men 4                                ,30,1185,David,Carr,CRCA/Setanta,0:51:49,256699,349.17302736771,408.20325695646,
Men 4                                ,31,4998,Alan,Fischer,Unattached,0:52:33,274165,345.02,413.67209492744,
Men 4                                ,32,6831,James,Ruhl,Unattached,0:52:33,287118,314.57742757937,413.67209492744,
Men 4                                ,33,5920,Jeff,Hoover,MaxPowerCycling.com,0:52:33,247979,398.14083783784,413.67209492744,
Men 4                                ,34,7314,Nicholas,Kreilach,Unattached,P&P,228984,400,419.14093289842,
Men 4                                ,35,4875,Brenden,Siekman,,P&P,289102,535.28,421.8753518839,
Men 4                                ,36,6107,Garrett,Getter,Managed Care Network,P&P,265765,468.42105263158,424.60977086939,
Men 4                                ,37,7315,Paul,Knerr,Team Pedallers,P&P,226610,400,427.34418985488,
Men 4                                ,38,8895,Chris,De lancey,Genesee Valley Cycling Club,P&P,46444,400,430.07860884037,
Men 4                                ,39,7317,Samuel,Sampere,MaxPowerCycling.com,P&P,211379,400,432.81302782585,
Men 4                                ,40,2831,Kurt,Woodruff,RUUD Racing Team,P&P,227182,400,435.54744681134,
Men 4                                ,41,4850,Brian,Tsien,United States Military Acadamy,P&P,,603.61,438.28186579683,
Men 4                                ,42,7318,Anthony,Rotter,Team SCARR-Ommegang,P&P,169105,400,441.01628478232,
Men 4                                ,43,3625,Barry,Koblenz,Capital Bicycle Racing Club,P&P,152307,389.77,443.75070376781,
Men 4                                ,44,2482,Michael,Lenihan,Battenkill-United,P&P,213656,431.32255939981,446.48512275329,
Men 4                                ,45,5030,Sean,Whitehurst,Cycling Club at Cornell University,P&P,257844,571.23,449.21954173878,
Men 4                                ,46,2694,Brian,Dansin,Cambridge Valley Cycling,P&P,241083,417.49090169953,451.95396072427,
Men 4                                ,47,2602,Robert,Nunnink,Corning Race Team,P&P,254005,400,454.68837970976,
Men 4                                ,48,7319,Noel,Bonk,MaxPowerCycling.com,P&P,178703,400,457.42279869525,
Men 4                                ,49,4521,David,Ferrett,Team 53X11 Coffee,P&P,11520,524.77328032516,460.15721768073,
Men 4                                ,50,1962,Sam,Strober,Tarmal Cycling,P&P,266877,480.10675268066,462.89163666622,
Men 4                                ,51,2847,Mike,Guenther,,P&P,264649,400,465.62605565171,
Men 4                                ,52,7320,Bryan,Blake,MaxPowerCycling.com,P&P,214701,400,468.3604746372,
Men 4                                ,53,3347,David,Almeida,Green Line Velo,P&P,278184,650.79,471.09489362268,
Men 45+                              ,1,1069,M. andrew,Ruiz,Clinton Cycling Club,0:50:35,47271,345.49653768665,279.12623719235,
Men 45+                              ,2,579,Gerard,O'shea,Clinton Cycling Club,0:50:41,234576,290.36,287.18448804619,
Men 45+                              ,3,1073,Thomas,Luzio,Wonder Wheel,0:50:41,187590,349.29488769812,295.24273890004,
Men 45+                              ,4,5896,Cliff,Summers,Clinton Cycling Club,0:50:41,34634,277.5,303.30098975388,
Men 45+                              ,5,1035,Glenn,Swan,ChrisCookies/SwanCycles,0:50:41,47399,361.92183618926,311.35924060772,
Men 45+                              ,6,7341,Thomas,Ratzell,Lehigh Wheelmen Assoc,0:50:41,45831,400,319.41749146157,
Men 45+                              ,7,7342,Carlos,Goncalves,Team London,0:50:41,87855,400,327.47574231541,
Men 45+                              ,8,392,William,Thompson,Clinton Cycling Club,0:50:41,0276687,375.76,335.53399316925,
Men 45+                              ,9,2715,Andrew,Melnychenko,MaxPowerCycling.com,0:50:41,52777,229.4413,343.5922440231,
Men 45+                              ,10,7343,Charlie,Squires,Team London,0:50:41,380812,400,351.65049487694,
Men 45+                              ,11,1458,Mark,Sumner,Clinton Cycling Club,0:50:41,114907,264.31815489937,359.70874573078,
Men 45+                              ,12,5901,Richard,Karaz,Central New York Cyclist,0:50:41,46804,342.76853812556,367.76699658463,
Men 45+                              ,13,6444,Dan,Fitch,Team SCARR-Ommegang,0:50:41,246274,353.0155318445,375.82524743847,
Men 45+                              ,14,7344,Kees,Louws,team london,0:50:41,435061,400,383.88349829231,
Men 45+                              ,15,2079,Anthony,Felitte,Clinton Cycling Club,0:50:41,63200,345.2998642392,391.94174914616,
Men 45+                              ,16,787,Doug,Chiasson,Competitive Edge Racing Team,0:50:41,157351,403.42720749388,432.23300341537,
Men 45+                              ,17,3778,William,Mcgreevy,Team Placid Planet Inc.,0:50:41,226407,358.28947368421,432.23300341537,
Men 45+                              ,18,799,Brian,Rafferty,Wonder Wheel,0:50:41,169430,430.98229956169,432.23300341537,
Men 45+                              ,19,397,Bruce,Armentrout,Farm Team Cycling,0:50:41,243525,387.68,432.23300341537,
Men 45+                              ,20,7345,Andrew,Ross,MaxPowerCycling.com,0:50:41,229898,400,432.23300341537,
Men 45+                              ,21,798,David,Birrell,Competitive Edge Racing Team,0:50:41,116151,412.23734649108,432.23300341537,
Men 45+                              ,22,7346,Joe,Narciso,Team London,0:50:41,304805,400,432.23300341537,
Men 45+                              ,23,805,Damian,Dicostanzo,Deno's Wonder Wheel Cycling,0:50:41,181617,415.65221688338,432.23300341537,
Men 45+                              ,24,6843,Jon,Orcutt,CRCA/AXIS,0:50:41,185052,323.69515276131,432.23300341537,
Men 45+                              ,25,7347,J craig,Robertson,Unattached,0:51:31,217468,400,480.58250853843,
Men 45+                              ,26,2784,Frank,Grillo,Managed Care Network,0:51:31,184119,435.67645157303,480.58250853843,
Men 45+                              ,27,2736,Dan,Mccarthy,Unattached,0:51:31,134097,400,480.58250853843,
Men 45+                              ,28,7291,Scott,Grimshaw,MaxPowerCycling.com,0:52:27,14219,400,496.69901024612,
Men 45+                              ,29,6445,Dwight,Roth,JW Dundees,-1 lap,196416,485.54952150538,504.75726109996,
Men 45+                              ,30,7348,Thomas,Sproull,MaxPowerCycling.com,-2 laps,247610,400,512.81551195381,
Men 5 35+                            ,1,7361,Steven,Burdette,Corning Race Team,0:33:10,279283,500,425,
Men 5 35+                            ,2,354,David,Hoag,RUUD Racing Team,0:33:10,222502,428.22756216359,429.41176470588,
Men 5 35+                            ,3,7270,Brian,Suba,Unattached,0:33:10,296088,500,433.82352941176,
Men 5 35+                            ,4,7362,Clifford,Six,Onondaga Cycling Club Inc.,0:33:10,263897,500,438.23529411765,
Men 5 35+                            ,5,7363,Michel,Bermudez,Team Pedallers/GVCC,0:33:10,292123,500,442.64705882353,
Men 5 35+                            ,6,6130,David,Hansen,Corning Race Team,0:33:10,284362,453.125,447.05882352941,
Men 5 35+                            ,7,7364,Douglas,Mauro,Park Ave Bike Team,0:33:10,276070,500,451.47058823529,
Men 5 35+                            ,8,7365,Richard,Devito,None,0:33:10,278107,500,455.88235294118,
Men 5 35+                            ,9,7366,Sean,Behrman,Team SCARR-Ommegang,0:33:10,257859,500,460.29411764706,
Men 5 35+                            ,10,7367,Phill,Vermette,Caboto Velo,0:33:10,404800,500,464.70588235294,
Men 5 35+                            ,11,352,Peter,Hoag,RUUD Racing Team,0:33:10,194738,419.78374594754,469.11764705882,
Men 5 35+                            ,12,7368,John,Stier,Genesee Valley Cycling Club,0:33:10,266544,500,473.52941176471,
Men 5 35+                            ,13,7369,Scott,Sears,,0:33:10,377985,500,477.94117647059,
Men 5 35+                            ,14,2409,Eric,Jarvi,MaxPowerCycling.com,0:33:10,254949,463.83247414429,482.35294117647,
Men 5 35+                            ,15,7370,Jerry,Dumont,Genesee Valley Cycling Club,0:33:10,275412,500,486.76470588235,
Men 5 35+                            ,16,7371,Christopher,Spina,Team SCARR-Ommegang,0:33:10,279606,500,530.88235294118,
Men 5 35+                            ,17,7372,Doake,Brown,Unattached,0:33:10,160332,500,530.88235294118,
Men 5 35+                            ,18,7373,Lance,Johnson,Buffalo Bicycling Club Inc.,0:33:10,283421,500,530.88235294118,
Men 5 35+                            ,19,7374,Richard,Jarvi,MaxPowerCycling.com,0:33:10,237833,500,530.88235294118,
Men 5 35+                            ,20,7375,Rick,Ferro,The Bike Shop,0:33:10,273032,500,530.88235294118,
Men 5 35+                            ,21,7376,Charles,Rhoades,Tioga Velo Club,0:33:10,287710,500,530.88235294118,
Men 5 35+                            ,22,7377,Brian,Six,six chiropractic,0:33:10,296086,500,530.88235294118,
Men 5 35+                            ,23,7378,Andrew,Williams,Tioga Velo Club,0:33:10,286915,500,530.88235294118,
Men 5 35+                            ,24,7379,Eric,Prager,Unattached,0:33:10,283560,500,530.88235294118,
Men 5 35+                            ,25,7380,Eric,Dombkowski,,0:33:10,,500,530.88235294118,
Men 5 35+                            ,26,7381,Robert,Sobon,Nickel City Cyclists,0:33:10,271017,500,530.88235294118,
Men 5 35+                            ,27,7382,David,Moore,Onondaga Cycling Club Inc.,0:33:10,291253,500,530.88235294118,
Men 5 35+                            ,28,7383,Ben,Barnhardt,Buffalo Bicycling Club Inc.,0:33:10,273302,500,530.88235294118,
Men 5 35+                            ,29,7384,Larry,Fillinger,Buffalo Bicycling Club Inc.,0:33:10,266688,500,530.88235294118,
Men 5 35+                            ,30,7385,James,Trevvett,,0:33:10,,500,530.88235294118,
Men 5 35+                            ,31,7386,John,Austin,,0:33:10,293839,500,530.88235294118,
Men 5 35+                            ,32,7387,Steve,Cox,Unattached,0:33:10,160391,500,530.88235294118,
Men 5 35+                            ,33,7388,Michael,Doyle,,0:33:10,52990,500,530.88235294118,
Men 5 35+                            ,34,5963,David,Paccone,Corning Race Team,0:33:10,273591,539.13043478261,530.88235294118,
Men 5 under 35                       ,1,7321,Nicholas,Zito,Nalgene-R3,0:35:18,266591,500,425,
Men 5 under 35                       ,2,7322,David,Tacheny,CRCA/NYVelocity,0:35:18,76652,500,431.25,
Men 5 under 35                       ,3,7323,Joshua,Miner,Chenango Point Cycles,0:35:18,281199,500,437.5,
Men 5 under 35                       ,4,7324,Jose,Alvergue,Managed Care Network,0:35:18,285220,500,443.75,
Men 5 under 35                       ,5,7269,Tony,Battista,Unattached,0:35:18,282526,500,450,
Men 5 under 35                       ,6,7325,Luis,Rodriguez,MaxPowerCycling.com,rel 1N6,309494,500,456.25,
Men 5 under 35                       ,7,6109,Tim,Akers,Team Placid Planet,0:36:57,276173,500,462.5,
Men 5 under 35                       ,8,7327,John,Black,Whole Wheel Velo Club,0:36:57,256008,500,468.75,
Men 5 under 35                       ,9,7328,Eric,Korolewski,Unattached,0:36:57,261040,500,475,
Men 5 under 35                       ,10,4217,Christopher,Jones,Tioga Velo Club,0:36:57,294390,159.68,481.25,
Men 5 under 35                       ,11,7329,Philip,Nesbitt,Team Pedallers,0:36:57,268155,500,487.5,
Men 5 under 35                       ,12,7330,Paul,Knepley,Syracuse Univ Cycling Team,0:36:57,,500,493.75,
Men 5 under 35                       ,13,2513,Adam,Trost,The Bike Shop,0:36:57,272987,480.26315789474,500,
Men 5 under 35                       ,14,7331,Randall,Hadzor,,0:37:48,,500,506.25,
Men 5 under 35                       ,15,4878,Daniel,Summers,RIT Cycling,P&P,288479,590.13,512.5,
Men 5 under 35                       ,16,5235,Mark,Flis,Human Zoom Cycling,P&P,282287,378.18181818182,518.75,
Men 5 under 35                       ,17,23800,Ken,Hammond,,P&P,261214,500,525,
Men 5 under 35                       ,18,7333,Andrew,Reagan,,P&P,,500,531.25,
Men 5 under 35                       ,19,7334,Kyle,Oberdorf,,P&P,291162,500,537.5,
Men 5 under 35                       ,20,7335,Jeremy,Kassel,Team SCARR-Ommegang,P&P,284786,500,543.75,
Men 5 under 35                       ,21,7336,Bryan,Young,Syracuse University,P&P,,500,550,
Men 5 under 35                       ,22,7337,Jason,Towsley,,P&P,,500,556.25,
Men 5 under 35                       ,23,7338,Tyler,Rombough,,P&P,,500,562.5,
Men 5 under 35                       ,24,7339,Evan,Witek,Rochester Institute of Technology,P&P,,500,568.75,
Men 5 under 35                       ,25,7340,Mohamed,Sadek,,P&P,,500,575,
Men 55+                              ,1,2287,Chip,Berezny,Bike Line/LWA,0:51:11,45079,399.44,368.90492253773,
Men 55+                              ,2,1042,Doug,Corner,Bikerace Ottawa,0:51:11,,442.07737366257,385.01594831405,
Men 55+                              ,3,5870,Steven,Tinston,Westwood Velo,0:51:11,77226,395.50050400428,401.12697409037,
Men 55+                              ,4,7389,Ernie,Bayles,ChrisCookies/SwanCycles,0:51:11,163748,500,417.23799986669,
Men 55+                              ,5,177,Paul,Siebert,Competitive Edge Racing Team,0:51:11,56756,460.5,433.34902564301,
Men 55+                              ,6,7139,Andrew,Buck,Bike Line/LWA,0:51:11,129809,500,449.46005141933,
Men 55+                              ,7,180,James,Marshall,Competitive Edge Racing Team,0:51:11,218450,446.80520290193,465.57107719566,
Men 55+                              ,8,5878,Guy,Damiano,Mohawk Valley  Bicycling Club,0:51:11,50760,470.64215439131,481.68210297198,
Men 55+                              ,9,7390,Hal,Schmidt,Team Placid Planet Inc.,0:51:11,187661,500,497.7931287483,
Men 55+                              ,10,7391,Tim,Riley,Unattached,-1 lap,244161,500,513.90415452462,
Men 55+                              ,11,3784,David,Burns,unattached,-1 lap,290769,432.02891896858,530.01518030094,
Men 55+                              ,12,7392,Philip,Thompson,Mohawk Valley  Bicycling Club,-1 lap,35465,500,546.12620607726,
Women 4                              ,1,6163,Vanessa,Mccaffery,Mission In Motion Cycling Team,0:39:34,222557,506.5091807255,431.83100278061,
Women 4                              ,2,6160,Ruth,Sherman,Corning Race Team,0:39:37,278482,455.96758435685,438.32405619717,
Women 4                              ,3,1229,Gabrielle,Fisher,CRCA/Third Nature,0:39:37,264788,517.60024085314,444.81710961373,
Women 4                              ,4,85300,Kelly,Dietrick,MAC5Bikes/McAllister Sign,0:39:57,260313,500,451.31016303029,
Women 4                              ,5,1239,Kristin,Lotito,CRCA/Third Nature,0:39:57,271858,526.76283240331,457.80321644684,
Women 4                              ,6,5681,Pan pan,Fan,CRCA/Sanchez Houlihan-Lokey,0:39:57,273441,500,464.2962698634,
Women 4                              ,7,1242,Annemarie,Donovan,CRCA/Teany Cycling,0:39:57,271668,610.76397674198,470.78932327996,
Women 4                              ,8,3790,Charlsie,Donnelly,Mission In Motion Cycling Team,0:39:57,225684,533.33333333333,477.28237669652,
Women 4                              ,9,7404,Lilynn,Graves,Velo Bella,0:39:57,13946,500,483.77543011308,
Women 4                              ,10,223,Jaime,Lawlor,Boston College Cycling,0:39:57,274511,777.58,490.26848352963,
Women 4                              ,11,7405,Laura,Kline,Onondaga Cycling Club Inc.,0:39:57,261489,500,496.76153694619,
Women 4                              ,12,4958,Stacie,Burak,Team Army,0:39:57,272926,697.85,503.25459036275,
