First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Jirinec,Binghamton Circuit Race,2024-06-9,Open Men,1,12,212.5,
Ben,White,Binghamton Circuit Race,2024-06-9,Open Men,2,12,218.75,
Gregory,Low,Binghamton Circuit Race,2024-06-9,Open Men,6,12,243.75,
Gregory,Low,Binghamton Circuit Race,2024-06-9,Masters Men,2,8,370,
Jacob,Jirinec,79th Tour of Somerville,2024-05-27,Men Senior Cat2/3,194,109,438.84309856758,
Ryan,Snow,Apple Valley Circuit,2024-05-25,Men's B Race (Intermediate),1,15,287.61916914192,
Jacob,Jirinec,Apple Valley Circuit,2024-05-25,Men's B Race (Intermediate),2,15,291.19059771335,
Matt,Flood,Apple Valley Circuit,2024-05-25,Men's B Race (Intermediate),3,15,294.76202628478,
Eric,Allen,Apple Valley Circuit,2024-05-25,Men's B Race (Intermediate),4,15,298.33345485621,
Thomas,Klaben jr,Apple Valley Circuit,2024-05-25,Men's B Race (Intermediate),6,15,305.47631199906,
Jeff,Lincoln,Apple Valley Circuit,2024-05-25,Men's B Race (Intermediate),11,15,323.33345485621,
Michael,Morris,Apple Valley Circuit,2024-05-25,Men's Masters (45+) Race,2,13,354.99537983957,
Gregory,Low,Apple Valley Circuit,2024-05-25,Men's Masters (45+) Race,4,13,372.99722790374,
Scott,Wright,Apple Valley Circuit,2024-05-25,Men's Masters (45+) Race,7,13,400,
Emma,Carlisle reske,Apple Valley Circuit,2024-05-25,Women's B Race (Intermediate/Novice),3,4,,
Joslyn,Macdougall,Apple Valley Circuit,2024-05-25,Women's B Race (Intermediate/Novice),4,4,,
Eric,Allen,Apple Valley Circuit,2024-05-25,Men's C Race (Novice),1,9,450,
Jeff,Lincoln,Apple Valley Circuit,2024-05-25,Men's C Race (Novice),3,9,475,
Brian,Hwang,Apple Valley Circuit,2024-05-25,Men's C Race (Novice),5,9,500,
Justin,Frontuto,Apple Valley Circuit,2024-05-25,Men's C Race (Novice),9,9,550,
Ben,White,Apple Valley Circuit,2024-05-25,Men's A,1,8,298.5278938081,
Jacob,Jirinec,Apple Valley Circuit,2024-05-25,Men's A,2,8,306.86122714144,
Ryan,Snow,Apple Valley Circuit,2024-05-25,Men's A,3,8,315.19456047477,
Matt,Flood,Apple Valley Circuit,2024-05-25,Men's A,8,8,,
Scott,Wright,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men Master 55+ 14,3,6,441.17627818501,
Ryan,Snow,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men P/1/2/3,12,31,276.54088640454,
Matt,Flood,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men P/1/2/3,22,31,315.57806767911,
Jacob,Jirinec,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men P/1/2/3,25,31,324.59655840261,
Ben,White,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men P/1/2/3,56,31,335.41874727081,
Matt,Flood,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men 3-4,4,23,309.9004172521,
Ryan,Snow,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men 3-4,8,23,329.32520862605,
Jacob,Jirinec,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men 3-4,15,23,363.31859353046,
Ben,White,Buffalo Ohio St Criterium at Resurgence Brewing Company,2024-05-19,Men 3-4,22,23,394.88387951313,
Ben,White,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,14,58,372.8996448302,
Jacob,Jirinec,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,23,58,418.25465803703,
Richard,Brown,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,79,58,433.37299577264,
Jacob,Jirinec,The Bristol Mountain Challenge,2024-04-27,Men Open Pro/Cat 1/2/3/4,2,8,307.17229271829,
Richard,Brown,The Bristol Mountain Challenge,2024-04-27,Men Open Pro/Cat 1/2/3/4,7,8,427.15888857732,
Gregory,Low,The Bristol Mountain Challenge,2024-04-27,Men Master 50+ Pro/Cat Open,4,14,367.29183530007,
Andrew,Allen,The Bristol Mountain Challenge,2024-04-27,Men Master 50+ Pro/Cat Open,10,14,446.10612729216,
Eric,Allen,The Bristol Mountain Challenge,2024-04-27,Men Cat 4/5/Novice/One-D  4/5,4,24,353.75354667834,
Matt,Flood,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,19,59,392.93485754249,
Jacob,Jirinec,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,40,59,461.2198046103,
Ryan,Snow,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,53,59,494.68256580739,
Ryan,Snow,WNYBRC Zoo Circuit Race,2024-04-14,Open Men,1,16,298.26803466821,
Ben,White,WNYBRC Zoo Circuit Race,2024-04-14,Open Men,6,16,365.1716967651,
Jacob,Jirinec,WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,3,34,360.6690106351,
Jacob,Jirinec,Apple Valley Circuit,2023-08-27,Men's B Race (Open Category),1,18,283.65671462497,
Jeff,Dugan,Apple Valley Circuit,2023-08-27,Men's B Race (Open Category),7,18,326.53494816741,
James,Ouderkirk,Apple Valley Circuit,2023-08-27,Men's B Race (Open Category),12,18,362.26680945278,
Brian,Hwang,Apple Valley Circuit,2023-08-27,Men's B Race (Open Category),14,18,376.55955396693,
Michael,Morris,Apple Valley Circuit,2023-08-27,Men's B Race (Masters 45+),1,11,361.69701993876,
Gregory,Low,Apple Valley Circuit,2023-08-27,Men's B Race (Masters 45+),5,11,432.33940398775,
Andrew,Allen,Apple Valley Circuit,2023-08-27,Men's B Race (Masters 45+),7,11,467.66059601225,
Scott,Wright,Apple Valley Circuit,2023-08-27,Men's B Race (Masters 45+),8,11,485.32119202449,
Thomas,Klaben jr,Apple Valley Circuit,2023-08-27,Men's A Race,7,15,359.58494742265,
Forrest,Sears,Apple Valley Circuit,2023-08-27,Men's A Race,8,15,372.42048768657,
Ryan,Snow,Apple Valley Circuit,2023-08-27,Men's A Race,12,15,423.76264874225,
Matt,Flood,Apple Valley Circuit,2023-08-27,Men's A Race,15,15,,
Michael,Morris,New York State Time Trial Championships,2023-08-19,Men Master Masters  55-59,3,5,,
Ryan,Snow,New York State Time Trial Championships,2023-08-19,Men Eddie Merckx Time Trial,1,4,,
Forrest,Sears,New York State Time Trial Championships,2023-08-19,Men Senior Cat 4/5/Citizen,1,9,405,
Ben,White,New York State Time Trial Championships,2023-08-19,Men Senior Cat 3,3,7,290,
Ryan,Snow,New York State Time Trial Championships,2023-08-19,Men 4 Rider Team Time Trial,3,12,315,
Ben,White,New York State Time Trial Championships,2023-08-19,Men 4 Rider Team Time Trial,3,12,322.5,
Michael,Morris,New York State Time Trial Championships,2023-08-19,Men 4 Rider Team Time Trial,3,12,330,
Forrest,Sears,New York State Time Trial Championships,2023-08-19,Men 4 Rider Team Time Trial,3,12,337.5,
Ryan,Snow,T-Burg Crit,2023-08-12,Men P/1/2/3,12,16,326.44666237841,
Michael,Morris,T-Burg Crit,2023-08-12,Men Masters 55-64 14,1,7,447.91100591111,
Gregory,Low,T-Burg Crit,2023-08-12,Men Masters 55-64 14,3,7,515.9703353037,
Michael,Morris,T-Burg Crit,2023-08-12,Men Masters 55-64 14,5,7,584.0296646963,
Scott,Wright,T-Burg Crit,2023-08-12,Men Masters 55-64 14,6,7,618.05932939259,
Ryan,Snow,T-Burg Crit,2023-08-12,Men 3-4,3,9,340.97497105934,
Jacob,Jirinec,T-Burg Crit,2023-08-12,Men 4/N,1,14,338.16218626021,
Jacob,Jirinec,The Plan2Peak Two Days of Buffalo,2023-08-6,Men 4/N,23,39,426.82164533141,
Ryan,Snow,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,11,21,371.16274045484,
Ben,White,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Cat 3,15,21,411.48778322845,
James,Ouderkirk,The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,37,44,476.23426277459,
Jacob,Jirinec,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,3,33,347.5,
Ben,White,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,4,24,266.25,
Ryan,Snow,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,11,24,292.5,
Matt,Flood,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,22,24,333.75,
James,Ouderkirk,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,38,38,456.84210526316,
Jacob,Jirinec,The Plan2Peak Two Days of Buffalo,2023-08-5,Men 4/N,27,38,410,
Ben,White,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,2,22,303.1533916751,
Ryan,Snow,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,3,22,309.27032673187,
Matt,Flood,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Cat 3,14,22,376.55661235641,
Scott,Wright,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,21,48,423.95322613536,
James,Ouderkirk,The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,35,48,423.95322613536,
Ryan,Snow,SkyRace Buffalo,2023-07-16,Men 123,5,6,395.10026645886,
Brian,Hwang,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 5,20,31,533.27490651374,
Jacob,Jirinec,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,13,60,396.12883791285,
James,Ouderkirk,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,44,60,457.12782441675,
Ben,White,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,34,60,426.4417357582,
Michael,Morris,Arrowhead Mtb Race,2023-06-25,Expert,6,15,243.75,
Michael,Morris,Arrowhead Mtb Race,2023-06-25,Expert,6,15,243.75,
Scott,Wright,Nay Aug Bike Race,2023-06-24,Men Cat 3/4,6,7,400.43867216802,
Jacob,Jirinec,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,5,34,362.30938727202,
Gregory,Low,Hamburg Road Race,2023-06-18,Men Men's Cat 4/Novice,14,34,430.65544929062,
Gregory,Low,Binghamton Circuit Race,2023-06-11,Men Master  50+,1,3,,
Ben,White,Binghamton Circuit Race,2023-06-11,Men Cat 2/3/4,2,16,297.75605699068,
Ryan,Snow,Binghamton Circuit Race,2023-06-11,Men Cat 2/3/4,7,16,354.96583124095,
Richard,Brown,Binghamton Circuit Race,2023-06-11,Men Cat 2/3/4,9,16,377.84974094106,
Richard,Brown,Carter County Omnium,2023-06-4,Cat 3,15,20,318,
Richard,Brown,Carter County Omnium,2023-06-4,Cat 3,22,25,449.27735606787,
Matt,Flood,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,5,33,331.9539375055,
Richard,Brown,Carter County Omnium,2023-06-3,Cat 3,4,22,267.27272727273,
Richard,Brown,Carter County Omnium,2023-06-3,Cat 3,29,29,511.34023859186,
Richard,Brown,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,8,14,365.96090235172,
Richard,Brown,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,7,12,383.06994985214,
Ryan,Snow,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,16,32,315.20508160359,
Ben,White,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,19,32,341.70683384656,
Matt,Flood,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,2,31,343.1538245233,
Eric,Allen,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men Cat 4/Novice,54,31,466.32053805615,
Richard,Brown,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 3,12,15,423.9383811406,
Matt,Flood,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,1,32,346.94188890243,
Richard,Brown,Scarborough Crit #1,2023-04-23,Cat 4/5,2,26,368.37859835627,
Ryan,Snow,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,14,57,367.11136918289,
Ben,White,East Arcade Weekend,2022-08-21,Men  P/1/2/3,14,9,,
Ben,White,East Arcade Weekend,2022-08-21,Men  Cat 3/4,4,11,337.82619918486,
Matt,Flood,East Arcade Weekend,2022-08-21,Men  Cat 3/4,19,11,400.39822040728,
Matt,Flood,East Arcade Weekend,2022-08-21,Men  Cat 4/Novice,3,7,404.41612393563,
Mark,Streb,East Arcade Weekend,2022-08-20,Men  Cat 4/Novice,11,21,448.9861944222,
Ryan,Snow,Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,20,31,425.52086172487,
Ryan,Snow,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,33,44,213.63636363636,
Ryan,Snow,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,62,42,342.03340068828,
Ryan,Snow,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,34,45,215,
Ryan,Snow,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 4/5,75,31,534.7719585244,
Ryan,Snow,Freedom Run Winery Road Race,2022-07-17,Men Cat 3/4,20,12,413.64180666472,
Matt,Flood,Freedom Run Winery Road Race,2022-07-17,Men Cat 4/Novice,7,23,422.02034574767,
Ryan,Snow,NY Capital Region Road Race,2022-07-16,Men 3/4,23,28,479.02894365979,
Richard,Brown,2022 Music City Crits,2022-07-12,Men Cat 4 B,5,16,397.54937776519,
Richard,Brown,2022 Music City Crits,2022-07-12,Men Cat 4 A,12,16,447.09075975283,
Thomas,Klaben,New York State Time Trial Championships- 2022,2022-07-10,Men Open 4 Rider Team Time Trial,1,12,350,
Ryan,Snow,New York State Time Trial Championships- 2022,2022-07-10,Men Open 4 Rider Team Time Trial,1,12,360,
Ben,White,New York State Time Trial Championships- 2022,2022-07-10,Men Open 4 Rider Team Time Trial,1,12,340,
Jamie,Campbell,New York State Time Trial Championships- 2022,2022-07-10,Men Open 4 Rider Team Time Trial,1,12,370,
Ben,White,New York State Time Trial Championships- 2022,2022-07-10,Men Open Cat 3,2,6,280,
Ryan,Snow,New York State Time Trial Championships- 2022,2022-07-10,Men Open Cat 3,3,6,290,
Mark,Streb,BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 4/Novice,3,10,364.13069516471,
Richard,Brown,Devens Grand Prix,2022-07-2,Men Cat 4/5,999,37,553.48425305798,
Richard,Brown,Devens Grand Prix,2022-07-2,Men Cat 3/4,999,42,448.25044199878,
Ryan,Snow,Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,2,29,349.7317907605,
Richard,Brown,Hamburg Weekend,2022-06-19,Men  Cat 4/Novice,11,29,407.17489354501,
Ryan,Snow,Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,1,17,333.04346895237,
Richard,Brown,Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,6,17,380.86956255782,
Mark,Streb,Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,8,17,400,
Richard,Brown,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,91,58,406.45538312471,
Richard,Brown,Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 4/5,3,17,406.28625127548,
Richard,Brown,Pacific Raceways Circuit Series,2022-05-31,Men 530pm Cat 4/5,1,7,412.8675637581,
Ryan,Snow,Tour of Buffalo,2022-05-30,Men Category 4/5,1,46,340,
Matt,Flood,Tour of Buffalo,2022-05-30,Men Category 4/5,12,46,368.69565217391,
Mark,Streb,Tour of Buffalo,2022-05-30,Men Category 4/5,25,46,402.60869565217,
Ryan,Snow,Tour of Buffalo,2022-05-30,Men Category 4/5,1,27,334.53658661741,
Matt,Flood,Tour of Buffalo,2022-05-30,Men Category 4/5,6,27,359.71482253379,
Mark,Streb,Tour of Buffalo,2022-05-30,Men Category 4/5,12,27,389.92870563345,
Richard,Brown,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,23,72,381.25,
Richard,Brown,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,11,65,358.75,
Ryan,Snow,Tour of Buffalo,2022-05-29,Men Category 4/5,4,33,355.12607546124,
Matt,Flood,Tour of Buffalo,2022-05-29,Men Category 4/5,16,33,430.75645276741,
Richard,Brown,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,24,65,383.125,
Ryan,Snow,Tour of Buffalo,2022-05-28,Men Category 4/5,3,32,344.74991818931,
Matt,Flood,Tour of Buffalo,2022-05-28,Men Category 4/5,58,32,469.06260226336,
Richard,Brown,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,24,72,410.18448631834,
Richard,Brown,Scarborough Crit #4,2022-05-22,Cat 4/5,12,26,430.45278301243,
Richard,Brown,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,36,63,485.86919084983,
Richard,Brown,Scarborough Crit Series #3,2022-05-15,Cat 4/5,4,19,396.25537629487,
Richard,Brown,The Myles Standish State Forest Road Race,2022-05-8,Cat 4 (Open),35,38,497.32782127122,
Eric,Allen,Cazenovia Hillbender 2022,2022-05-7,A Race,2,64,288.89877975348,
Thomas,Klaben jr,Cazenovia Hillbender 2022,2022-05-7,A Race,6,64,299.67450564384,
Ryan,Snow,Cazenovia Hillbender 2022,2022-05-7,A Race,9,64,307.75630006162,
Richard,Brown,Cazenovia Hillbender 2022,2022-05-7,A Race,12,64,315.83809447939,
Robert,Rust,Cazenovia Hillbender 2022,2022-05-7,A Race,13,64,318.53202595198,
Jeff,Dugan,Cazenovia Hillbender 2022,2022-05-7,A Race,20,64,332.00168331494,
William,Polinsky,Cazenovia Hillbender 2022,2022-05-7,A Race,63,64,442.45287369118,
Ben,White,Cazenovia Hillbender 2022,2022-05-7,A Race,63,64,455.92253105413,
Jamie,Campell,Cazenovia Hillbender 2022,2022-05-7,A Race,64,64,455.92253105413,
Richard,Brown,Scarborough Crit #2,2022-05-1,Cat 4/5,21,21,517.81032954774,
Richard,Brown,Scarborough Crit Series #1,2022-04-24,Cat 4/5,7,21,419.94642857143,
