Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - TT,2013-03-8,Men Cat 5A,20,23,554.54545454545,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 5A,DNF,49,575,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,34,67,493.2337294274,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,26,64,486.37905747126,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,35,75,470.96350574713,
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,28,35,597.19431372549,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,22,68,438.4270625,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,14,32,484.8258674208,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,53,72,543.9030553003,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,15,36,477.35717888796,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,39,66,466.53616161616,
Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,14,46,442.93963768116,
Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,28,51,456.87947619048,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,23,44,455.60221636724,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,33,59,452.50972413793,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,24,44,466.25672727273,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,20,57,413.71739285714,
Ontario Series 6,2014-07-13,Men Cat 4/5 Senior Open,15,20,494.56133333333,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,20,37,481.74808888889,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,DNF,46,540.69901169591,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,42,80,455.30357894737,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,DNF,80,575.06021138393,
Rosena Ranch,2015-02-21,Men Senior Open Cat 4,25,39,459.77111658995,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,84,119,513.65465217391,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,74,96,522.48780740741,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,15,35,442.75717401016,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,17,46,428.52511351889,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,31,89,410.34582560533,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,DNF,77,542.16770194863,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,17,41,460.59236507937,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,19,38,443.6709583534,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,19,61,419.86233333333,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,19,42,503.93076190476,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,24,52,442.15235269025,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 4,6,38,394.44429166667,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Open Cat 4,9,22,427.81069707671,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,19,40,447.72300192892,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,8,60,393.74297008203,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,16,78,433.65366785358,
Tour de Murrieta ,2016-03-13,Men Cat 4,10,35,400.30610094178,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,18,43,448.5991875,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 4,9,14,493.0105,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,17,48,403.72103174603,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,8,28,421.57315151515,
SLR Road Race,2016-04-16,Men Senior Open Cat 3,28,59,459.2246547619,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,15,39,385.06637037037,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,26,40,415.63647083333,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,33,39,437.72971759259,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,32,38,424.78046772124,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,11,36,408.71617620282,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,9,32,367.09455555556,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,24,41,451.12713541667,
