Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Lake Hope,2013-03-16,Men CAT 4/5,DNF,41,512.17873958333,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,26,44,462.56928419308,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,7,50,401.78571428571,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,10,60,403.85308380952,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,8,27,418.68039995114,
Mining Country Road Race,2014-04-5,Men Cat 4/5  ,7,24,415.12195524624,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,13,38,431.11328826032,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,10,31,414.03275099775,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,164,357,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 62 Miles,305,443,,
