Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Valley Road Race,2021-06-12,Men 4/5,6,27,410.625,
2021 Summer Criteriums,2021-06-19,Men Senior Cat 5,3,10,455,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Cat 4/5,15,26,455.19230769231,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,19,29,469.28571428571,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,22,55,392.22222222222,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,29,41,477,
Tour De Dung,2022-03-12,Men Senior Cat 4,19,45,431.02095831714,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,6,33,387.48194345891,
Mason Lake,2022-03-26,Men Senior Cat 4,19,42,442.64722230246,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,9,35,412.95487736831,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,6,29,406.0959427733,
Pacific Raceways Circuit Series,2022-04-12,Men 530pm Cat 4/5,3,9,428.94600085862,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 4/5,4,20,398.05607247761,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 4/5,6,21,406.87092196622,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,17,29,480.42078778598,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,11,50,364,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,9,54,357.77777777778,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,28,46,410.4347826087,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,24,46,400,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,9,33,319.83044714339,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,22,23,453.18933284302,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,42,42,342.85714285714,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,25,42,392.24296147674,
Tour of Walla Walla,2022-06-3,Men Cat 3,25,35,318.52941176471,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,13,42,349.93958115003,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,16,32,393.47399085552,
Tour De Dung,2023-03-11,Men Senior Cat 3,9,45,352.64254808977,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,17,39,406.03255127017,
Mason Lake,2023-03-25,Men Senior Cat 3,7,31,354.33838173723,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,7,45,353.33055341551,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,8,45,353.33055341551,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,403.4641402059,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,7,76,338.35771656829,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,8,76,338.35771656829,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,403.4641402059,
Mason Lake,2023-04-1,Men Senior Cat 3,7,23,362.7234032416,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,5,31,350.54931101575,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,12,40,336.65950586247,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,7,19,342.09996691719,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Cat 3/4,2,17,333.06178060412,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,15,21,384.05092281885,
Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,6,48,332.86707878914,
Tour de Bloom - GC,2023-05-5,Men Cat 3,18,49,286.875,
Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,33,48,317.60869565217,
Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,15,45,341.00440491813,
Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,22,43,392.18385777208,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,6,22,366.38744454472,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,5,28,307.44558196797,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Cat 3/4,4,12,362.44348774559,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,9,22,361.54426144808,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,7,22,367.24715644316,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,18,59,382.78441162132,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,18,59,382.78441162132,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,24,45,232.57263562772,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,44,45,309.02250820298,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,39,45,288.31538970248,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,32,34,271.41618589426,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,41,45,290.7698707348,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,44,44,298.53253168533,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,7,26,319.29210409706,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,5,29,309.22983668256,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,11,32,333.79468657932,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,17,28,392.18456277136,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,18,43,338.76265344204,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,32,46,365.40089456331,
