Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Road Race Championships Day 1,2021-10-23,Men Master 55-59,1,32,400.95114065636,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,23,31,497.31966751632,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 50+ Open,10,32,398.84954432221,
Tour of South Florida Day 1,2022-02-4,Men Open 50+ Master  Plus,9,26,422.56069762478,
Tour of South Florida Day 2,2022-02-5,Men Open 50+ Master  Plus,7,30,396.12041427999,
Tour of South Florida Day 3,2022-02-6,Men Open 50+ Master  Plus,14,25,480.99261440625,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 50+ Cat 1/2/3/4,20,47,431.3524920453,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,54,72,450.81294900535,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 50+ Cat 1/2/3/4,16,47,417.93187909319,
Rosewood Series,2022-04-10,Men Cat 4/5,DNF,26,548.58384140293,
Rosewood Series,2022-04-10,Men Open 50+ Master  Plus,8,15,450,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,32,63,366.23586867228,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 50+ Cat 1/2/3/4,15,16,528.38068878972,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M55-59 National Championship,8,24,477.5,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,36,46,428.28729715958,
Miami Mvp Cycling Classic,2022-08-21,Men Master 50+ Cat 1/2/3/4,20,33,442.28304236267,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,26,42,340.9017094428,
Florida State Road Race Championships,2022-10-22,Men Master 55-59,3,32,400.73316398779,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,18,52,349.42772092767,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,14,34,405.64577732898,
Corratec Winter Series,2023-01-15,Men Open 50+ Master  Plus,13,26,425.56202828624,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,20,41,419.75621820112,
Chain of Lakes Road Race,2023-02-25,Men Master 50+,9,43,403.00951308764,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,27,53,418.3668898299,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M55-64,2,55,428,
Florida State Criterium Championship,2023-05-28,Men M 55-59,10,16,424.54803705958,
Rosewood Series Stage 3,2023-06-11,Men Cat 4/5,15,37,454.3153386665,
Rosewood Series Stage 3,2023-06-11,Men Open 50+ Master  Plus,18,33,417.564143485,
Rosewood Series II Stage 1,2023-07-16,Men Open 50+ Master  Plus,10,18,424.21461192088,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 50+ Cat 1/2/3/4,17,27,469.03547896745,
Florida State Road Race Champiopnships,2023-10-14,Men Master 55-59,7,30,389.18067601004,
Assos Winter Series,2024-01-7,Men Open 50+ Master  Plus,DNF,29,535.6636575683,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 50+ Cat 1/2/3/4,19,27,424.90118483669,
Assos Winter Series,2024-01-14,Men Open 50+ Master  Plus,DNF,20,514.40135560952,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,24,36,456.73419223813,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,17,43,447.13144038303,
Swamp Classic,2024-02-3,Men Master 60+,2,31,405.50653348534,
Chain of Lakes Classic,2024-02-24,Men Master 60+,6,25,422.90768509852,
Outdoor Capital Classic,2024-03-23,Men Master 60+ Open,5,11,410.29042752022,
Outdoor Capital Classic,2024-03-23,Men Master 60+ Open,4,9,432.9033397066,
Outdoor Capital Classic,2024-03-24,Men Master 60+ Open,4,8,438.28556658731,
Florida State Criterium Championship,2024-04-13,Men Open 60-64 Masters,2,11,372.20401719957,
