Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,24409,William,Zellmer,Gateway Harley-Davidson,0:41:24,225407,,,
Men Cat 1/2  ,2,20196,Eric,Greenberg,Great Northern Cycling,0:41:33,70392,,,
Men Cat 3  ,1,51095,Joshua,Martell,Northern Rockies Orthopaedic,0:43:35,121893,,,
Men Cat 5  ,1,68463,Birkin,Owart,Central Washington University,0:44:17,374934,,,
Men Cat 5  ,2,68464,Gregory,Ebner,Loon State Cyclists,0:47:51,54854,,,
Men Cat 5  ,3,61052,Peter,Krebs,Team Rockford / Clif,0:51:06,312880,,,
Men Junior  10-12,1,68461,Hunter,Martell,,0:18:36,385352,,,
Men Junior  10-12,2,68462,Tony,Russell,Montana Junior Cycling Foundation,0:30:13,354072,,,
Men Master A ,1,51059,Jeffrey,Rasch,Team Rockford / Clif,0:44:39,46925,,,
Men Master A ,2,61056,John,Barton,Team Rockford / Clif,0:45:17,281504,,,
Men Master A ,3,61042,Russell,Schneider,Great Northern Cycling Club,0:45:18,58454,,,
Men Master B ,1,68465,Richard,Graves,Great Northern Cycling Club,0:44:20,13949,350,304.8765625,
Men Master B ,2,51108,William,Tietz,Team Great Divide,0:45:19,366225,326.36197916667,321.54322916667,
Men Master B ,3,61060,Harry,Johnson,Team Rockford / Clif,0:45:36,342750,339.89322916667,338.20989583333,
Men Master B ,4,65694,Tom,Greason,Bozeman Masters Velo,0:46:06,46661,657.86184615385,354.8765625,
Men Master B ,5,68466,Maxwell,Yanof,Team Rockford / Clif,0:47:23,236853,350,371.54322916667,
Men Master B ,6,61062,Robert,Ray,Team Great Divide,0:48:41,68315,357.59635416667,388.20989583333,
Men Master B ,7,68467,John,Coulthard,Unattached,0:50:21,7926,350,404.8765625,
Women Cat 1/2/3  ,1,45165,Tamara,Bessette,Northern Rockies Orthopaedic,0:46:29,47028,,,
Women Cat 4  ,1,68468,Laurie,Shammel,Team Rockford / Clif,0:54:26,319750,,,
Women Cat 4  ,2,68469,Jennifer,Griggs,Team Great Divide,0:58:15,320794,,,
