Race Name,Race Date,Category Name,Place,Total Racers,Points
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,3,64,160.21796875,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,41,184,210.92224922229,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,2,131,149.34690712831,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,139,150,351.98990616692,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,5,141,165.9076550495,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,103,123,248.31848907104,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,4,121,167.76243274634,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,74,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,75,105,248.16685497994,
Tour of the Gila - GC,2015-05-3,Men Sprint Pro/Cat 1,4,23,,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,2,173,153.41502037546,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,25,166,160.9557430664,
Tour of Utah Stage 1,2015-08-3,Men Pro,19,121,186.37031536515,
Tour of Utah Stage 2,2015-08-4,Men Pro,1,121,146.28783333333,
Tour of Utah Stage 3,2015-08-5,Men Pro,4,121,143.53996031746,
Tour of Utah Stage 4,2015-08-6,Men Pro,3,120,172.15941133005,
Tour of Utah Stage 5,2015-08-7,Men Pro,13,115,149.03075,
