Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 5  ,29,30,582.80229627005,
Race of the West,2013-04-7,Men Cat 5,17,37,539.78928093755,
Velo Fest Old City Crit,2013-04-14,Men Cat 5,15,32,490.625,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 5,18,25,536.74916666667,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 5  ,20,51,479.01548,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,20,51,479.01548,
Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,22,27,589.31020915411,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 5  ,24,26,576.14044577148,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 5  ,16,17,587.4799161827,
Pinellas Park Circuit Race,2015-03-22,Men Cat 4,34,34,549.12217353577,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 4,DNF,26,554.36173466872,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,DNF,27,575.16518181818,
