Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-18 Open,1,89601,Zekiel,Vanderhoff,Bentonville Racing,25:18,416298,448.81,408.68381828432,
Junior 10-18 Open,2,145303,Jadden,Mooty,Leborne,25:19,525988,502.42416352459,415.31685024734,
Junior 10-18 Open,3,153591,Ezra,Dube,,25:20,528983,450,421.94988221035,
Junior 10-18 Open,4,131351,Samuel,Gurel,Breakaway Cycling Club - NWA,25:21,480177,762.7531465258,428.58291417337,
Junior 10-18 Open,5,89600,William,Vanderhoff,Bentonville Racing,25:24,416297,489.98931277302,435.21594613639,
Junior 10-18 Open,6,123169,Will,England,,25:28,480000,576.62115384615,441.8489780994,
Junior 10-18 Open,7,153592,Christopher,Morrison,Bixby Bicycle Works/Cycling for,25:59,535686,473.4961479769,448.48201006242,
Junior 10-18 Open,8,137591,Ethan,Mcquiston,,26:11,439397,561.84232138724,455.11504202543,
Junior 10-18 Open,9,125881,Charlie,Hunter,Breakaway Cycling Club - NWA,25:24,486790,450,461.74807398845,
Junior 10-18 Open,10,148648,Cate,^mertins,Breakaway Cycling Club - NWA,25:23,526319,450,468.38110595147,
Junior 10-18 Open,11,153741,Marie,Brown,Breakaway Cycling Club - NWA,25:23,535264,450,475.01413791448,
Junior 10-18 Open,12,154846,Sebastian,Nichols,,25:25,536025,450,481.6471698775,
Junior 10-18 Open,13,148653,Will,Mertins,Breakaway Cycling Club - NWA,26:37,526318,634.12701172074,488.28020184051,
Junior 10-18 Open,14,142432,Aden,Priest,Breakaway Cycling Club - NWA,26:38,518403,677.00238998909,494.91323380353,
Junior 10-18 Open,15,154821,Emma,Johnson,,26:41,521788,450,501.54626576654,
Junior 10-18 Open,16,154856,Max,Olachia,Unattached,26:41,,450,508.17929772956,
Men Cat 3,1,102255,Kurt,Jambretz,,49:12,439073,422.92,336.41583333333,
Men Cat 3,2,128689,Martial,Trigeaud,Central Arkansas Velo/CARVE,49:49,496914,353.7,344.56201388889,
Men Cat 3,3,73079,Adolfo,Cordova,,49:50,396059,407.93,352.9797337963,
Men Cat 3,4,107992,Trevor,Fine,,49:50,441131,376.88,361.3974537037,
Men Cat 3,5,107495,Brandon,Wold,DNA Racing,49:52,466674,402.54,369.81517361111,
Men Cat 3,6,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,49:54,440912,423.87,378.23289351852,
Men Cat 3,7,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,49:54,391064,434.39,386.65061342593,
Men Cat 3,8,70344,Brad,Schrag,Experience Fayetteville Cycling,49:55,378105,422.55,395.06833333333,
Men Cat 3,9,64586,Tim,Jansen,GP Velotek,49:55,356617,419.95,403.48605324074,
Men Cat 3,10,128556,Will,Peterson,GP Velotek,49:55,489826,436.28,411.90377314815,
Men Cat 3,11,46966,Kendall,Wiebe,GP Velotek,49:55,353500,414,420.32149305556,
Men Cat 3,12,124227,Timothy,Palyukh,Bicycles Plus Racing,49:55,482118,443.29,428.73921296296,
Men Cat 3,13,116957,Jesse,Nabholz,The Ride,49:55,466647,443.48,437.15693287037,
Men Cat 3,14,45075,Shanely,Mullikin,Bentonville Racing,49:56,353664,448.16439098907,445.57465277778,
Men Cat 3,15,48613,Frederick,Wild,DNA Racing,49:56,369559,466.13,453.99237268519,
Men Cat 3,16,116958,Max,Tucker,Experience Fayetteville Cycling,49:57,474071,433.95,470.8278125,
Men Cat 3,17,91380,Joseph,Pardue,Breakaway Cycling Club - NWA,49:57,423720,454.3,470.8278125,
Men Cat 3,18,68290,Jimmy,Humston,Pinnacle Velo,49:57,385951,366.87847851194,470.8278125,
Men Cat 3,19,103385,Bryan,Sunday,Walmart/GPP Cycling Team,49:59,439469,431.34,470.8278125,
Men Cat 3,20,137367,Blake,Brown,Experience Fayetteville Cycling,50:09,509559,438.77,491.19326388889,
Men Cat 3,21,193618,Tom,Naden,GP Velotek,50:19,149137,454.64,503.41253472222,
Men Cat 3,22,75509,Blake,Kingfisher,Phat Tire Road and Gravel,50:19,399468,484.83,503.41253472222,
Men Cat 3,23,60938,Viet,Hoang,GP Velotek,50:32,318384,448.83,515.63180555556,
Men Cat 3,24,46757,Mike,Patrick,,51:21,291400,437.97,523.77798611111,
Men Cat 3,DNF,73044,Barret,Richardson,Unattached,,396556,424.53,540.07034722222,
Men Cat 3,DNF,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,481.28,540.07034722222,
Men Cat 4,1,153589,Daniel,Black,,38:31,520865,394.66795775487,404.89296978185,
Men Cat 4,2,45049,Logan,Hall,The Ride,38:31,434702,504.44401099475,408.81906343804,
Men Cat 4,3,145319,Jeremy,Grigg,SBC Cycling,38:31,516799,448.08,412.74515709424,
Men Cat 4,4,44985,Ben,Rowell,Walmart/GPP Cycling Team,38:31,295790,517.27292063492,416.67125075043,
Men Cat 4,5,75731,Austin,Dixon*,Experience Fayetteville Cycling,38:32,400603,476.51,420.59734440663,
Men Cat 4,6,99401,Vince,Hess,,38:32,471916,434.97,424.52343806282,
Men Cat 4,7,125009,Jack,Jarko,,38:32,484461,455.5,428.44953171902,
Men Cat 4,8,137614,Andy,Nelson,Pinnacle Velo,38:32,407002,479.94,432.37562537522,
Men Cat 4,9,145328,Bryce,Ward,,38:32,518444,495.41,436.30171903141,
Men Cat 4,10,44994,Jason,Evans,Walmart/GPP Cycling Team,38:32,294031,421.01,440.22781268761,
Men Cat 4,11,67252,Chris,Clements,,38:33,380805,400,444.1539063438,
Men Cat 4,12,89588,Ian,Pepin,Move Up Development,38:33,416734,469.49,448.08,
Men Cat 4,13,123174,Josh,Moore,Experience Fayetteville Cycling,38:33,467542,421.07,452.0060936562,
Men Cat 4,14,117534,Jamie,Teeter,Soundpony Triad Bank,38:33,460458,440.84,455.93218731239,
Men Cat 4,15,89598,Isaac,Vanderhoff,Bentonville Racing,38:33,416296,452.78,459.85828096859,
Men Cat 4,16,145216,Timothy,Mcafoos,,38:34,227737,400,467.71046828098,
Men Cat 4,17,128691,August,Bailey,,38:34,439588,424.73215139917,467.71046828098,
Men Cat 4,18,124236,Jonathan,Barba,,38:35,,445.91,467.71046828098,
Men Cat 4,19,136742,Mike,Ivancic,US Military Endurance Sports,38:41,492970,472.46,477.52570242147,
Men Cat 4,20,133884,Chris,Plooster,,38:42,358120,443.58,477.52570242147,
Men Cat 4,21,145322,Jacob,Boone,University of Arkansas Cycling,38:57,525743,473.47,483.41484290576,
Men Cat 4,22,112947,Zachery,Motsinger,Move Up Development,39:38,466301,485.48,487.34093656196,
Men Cat 4,23,154852,Christopher,Foster,Walmart/GPP Cycling Team,40:06,161432,400,491.26703021815,
Men Cat 4,DNF,128693,Nathan,Payne,Experience Fayetteville Cycling,,489538,528.75,499.11921753055,
Men Cat 5,1,128702,Kyle,Landrum,Bell & Co,36:09,476501,441.73,436.33616666667,
Men Cat 5,2,139912,Eric,Monte,,36:10,523857,530.69,447.70671428571,
Men Cat 5,3,113067,Brett,Olson,DNA Racing,36:12,461040,524.08,459.07726190476,
Men Cat 5,4,137606,Ted,Neal,,36:15,500158,515.93,470.44780952381,
Men Cat 5,5,123683,Jeremy,Duckworth,Walmart/GPP,36:39,497853,500,481.81835714286,
Men Cat 5,6,130191,Garrett,Brown,Phat Tire Road and Gravel,37:32,424142,544.81,493.1889047619,
Men Cat 5,7,154857,Isaiah,Coleman,,37:42,536673,500,504.55945238095,
Men Cat 5,8,126290,Dave,Mcclain,Bixby Bicycle Works/Cycling for,37:43,480105,544.62,515.93,
Men Cat 5,9,154833,Kai,Caddy,,@1Lap,432625,500,527.30054761905,
Men Cat 5,10,146042,Jof,Lenard,Bixby Bicycle Works/Cycling for,@1Lap,526361,498.81,538.6710952381,
Men Cat 5,11,145330,Christian,Stevens,Central Arkansas Velo/CARVE,@1Lap,525293,500,550.04164285714,
Men Cat 5,12,137591,Ethan,Mcquiston,Unattached,@1Lap,439397,561.84,561.41219047619,
Men Cat 5,13,102212,Steve,Nave,Bixby Bicycle Works/Cycling for,@1Lap,434779,560.33,572.78273809524,
Men Cat 5,14,153535,Sonny,Wright,,@2Lap,537011,500,584.15328571429,
Men Cat 5,15,140723,Kyle,Coley,,@3Lap,514721,534.75,595.52383333333,
Men Cat 5,DNF,149391,Todd,Gill,,,519317,,,
Men Cat 5,DNF,128703,Josh,Teal,,,432045,,,
Men Cat Pro/1/2,1,32592,Gabriel,Baca,ELBOWZ Racing p/b Synergy.O,59:21,331782,255.84,262.1655,
Men Cat Pro/1/2,2,108349,John,Purvis,Oklahoma Bicycle Project,59:22,200977,301.78,268.09254861111,
Men Cat Pro/1/2,3,128882,Cesar,Serna,Oklahoma Bicycle Project,59:22,503878,326.87416781258,274.01959722222,
Men Cat Pro/1/2,4,24437,Jacob,White,Oklahoma Bicycle Project,59:22,272180,314.15,279.94664583333,
Men Cat Pro/1/2,5,46810,Skyler,Mackey,Transitions Life Care,59:23,333154,309.36,285.87369444444,
Men Cat Pro/1/2,6,45530,Kevin,Girkins,ELBOWZ Racing p/b Synergy.O,59:24,342402,285.41,291.80074305556,
Men Cat Pro/1/2,7,146595,Cullen,Browne,Oklahoma Bicycle Project,59:25,526732,333.19,297.72779166667,
Men Cat Pro/1/2,8,90903,Jacob,Henley,Pharmaco-DeepSouth p/b NGCA,59:25,414951,347.87,303.65484027778,
Men Cat Pro/1/2,9,90670,Fred,Vincent,Elevate-KHS,59:25,329968,323.55,309.58188888889,
Men Cat Pro/1/2,10,77236,Braxton,Mundell,Oklahoma Bicycle Project,59:25,397914,354.2,315.5089375,
Men Cat Pro/1/2,11,99321,Kevin,Solomon,Tyson Foods Cycling Team,59:25,425096,316.05,321.43598611111,
Men Cat Pro/1/2,12,44737,Ryan,Gabriel,Tulsa Wheelmen,59:26,286105,337.43,327.36303472222,
Men Cat Pro/1/2,13,88585,Kyle,Swanson,Matrix/RBM,59:26,412811,313.48,333.29008333333,
Men Cat Pro/1/2,14,8515,Ben,Gabardi,The Meteor,59:27,227335,448.0295,339.21713194444,
Men Cat Pro/1/2,15,154104,William,Hodges,GPM Stulz,59:27,532021,333.18,345.14418055556,
Men Cat Pro/1/2,16,30515,Olivier,Lavigueur,thePACK,59:28,513513,363.39,356.99827777778,
Men Cat Pro/1/2,17,73045,Tanner,Ward,Oklahoma Bicycle Project,59:28,395255,330.55,356.99827777778,
Men Cat Pro/1/2,18,45084,Ben,Silk,Air Assurance Devo P/b Spoke Ho,59:28,164011,379.48,356.99827777778,
Men Cat Pro/1/2,19,46763,Brandon,Melott,JE Dunn Elite Road Racing,59:28,260604,314.23993412557,356.99827777778,
Men Cat Pro/1/2,20,118313,John,Ryan,Matrix/RBM,59:30,240838,369.2,356.99827777778,
Men Cat Pro/1/2,21,80701,Cole,Tininenko,The Meteor,59:30,345806,373.75,356.99827777778,
Men Cat Pro/1/2,22,107535,Luke,Hall,Bentonville Racing,59:31,434125,405.23,356.99827777778,
Men Cat Pro/1/2,23,92796,Jared,Hall,Bentonville Racing,59:32,427648,384.45,356.99827777778,
Men Cat Pro/1/2,24,154105,Cameron,Roberts,GPM Stulz,59:34,531888,361.91,356.99827777778,
Men Cat Pro/1/2,25,91749,Ben,Gramling,Dickson Street Cycling Club,59:34,427682,362.79,356.99827777778,
Men Cat Pro/1/2,26,122788,Andrew,Evans,Tyson Foods Cycling Team,59:35,467580,348.34,356.99827777778,
Men Cat Pro/1/2,27,20299,Stefan,Rothe,ELBOWZ Racing p/b Synergy.O,59:38,205741,307.4,387.81893055556,
Men Cat Pro/1/2,28,49800,Grant,Koontz,Arapahoe Resources / Garneau,59:40,319214,328.41,387.81893055556,
Men Cat Pro/1/2,29,46731,Rob,Bell,Oklahoma Bicycle Project,59:44,252928,329.61,394.93138888889,
Men Cat Pro/1/2,30,80163,Jordan,Miller,Move Up Development,59:54,425009,348.81,402.04384722222,
Men Cat Pro/1/2,31,55439,Scott,Williamson,Olathe Subaru Trek Racing,59:54,366682,347.16,402.04384722222,
Men Cat Pro/1/2,32,57362,Rob,Sandusky,Matrix/RBM,1:00:56,291129,355.46,409.15630555556,
Men Cat Pro/1/2,33,44771,Will,Frank,Tyson Foods Cycling Team,1:01:40,246407,400.53,421.01040277778,
Men Cat Pro/1/2,34,99009,Ian,Seibert,Quantum Solutions Intelligentsi,1:01:40,418091,391.84,421.01040277778,
Men Cat Pro/1/2,35,80907,Thomas,Moritz,Team Tom's Bicycles p/b Topeca,1:01:40,404619,376.45,421.01040277778,
Men Cat Pro/1/2,36,47044,Jack,Funk,GP Velotek,1:01:41,221084,376.24,421.01040277778,
Men Cat Pro/1/2,DNF,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,,412295,354.42,437.60613888889,
Men Cat Pro/1/2,DNF,50427,Chad,Coccaro,Air Assurance Devo P/b Spoke Ho,,305837,410.9,437.60613888889,
Men Masters 35+ Cat 1/2/3,1,46740,Chad,Hodges,DNA Racing,49:28,175928,341.87,273.3005,
Men Masters 35+ Cat 1/2/3,2,44478,Chad,Cagle,,49:28,141654,293.31,282.01235456731,
Men Masters 35+ Cat 1/2/3,3,23664,Emile,Abraham,,49:29,222021,277.6,290.72420913462,
Men Masters 35+ Cat 1/2/3,4,93598,Christopher,Dakin,Air Assurance Devo P/b Spoke Ho,49:29,425922,348.15,299.43606370192,
Men Masters 35+ Cat 1/2/3,5,137356,Jarrod,Moroni,Moronis Bikes,49:30,530396,329.41,308.14791826923,
Men Masters 35+ Cat 1/2/3,6,50292,Chris,St. peter,Intelligensia Allied,49:30,360075,322.63,316.85977283654,
Men Masters 35+ Cat 1/2/3,7,44965,Ben,Craig,Tyson Racing,49:31,353046,386.61,325.57162740385,
Men Masters 35+ Cat 1/2/3,8,15604,Norman,Zellers,,49:31,140740,330.01,334.28348197115,
Men Masters 35+ Cat 1/2/3,9,57463,Micah,Newell,,49:32,119514,289.48,342.99533653846,
Men Masters 35+ Cat 1/2/3,10,82473,Eric,Franklin,Oklahoma Bicycle Project,49:32,405620,392.88,351.70719110577,
Men Masters 35+ Cat 1/2/3,11,34856,Peter,Erdoes,OKC Velo,49:32,58478,341.29,360.41904567308,
Men Masters 35+ Cat 1/2/3,12,128711,Brandon,Thornton,Pinnacle Velo,49:32,340384,402.16,369.13090024038,
Men Masters 35+ Cat 1/2/3,13,46751,Seth,Likens,DNA Racing,49:32,331530,395.42,377.84275480769,
Men Masters 35+ Cat 1/2/3,14,37302,B.j.,Keane,,49:33,271607,365.75,386.554609375,
Men Masters 35+ Cat 1/2/3,15,37331,Chris,Harre,,49:33,15149,323.7,395.26646394231,
Men Masters 35+ Cat 1/2/3,16,49486,Jeremy,Stitt,DNA Racing,49:34,167018,371.25,412.69017307692,
Men Masters 35+ Cat 1/2/3,17,73715,Doug,Zell,Intelligensia Allied,49:34,392104,351.38,412.69017307692,
Men Masters 35+ Cat 1/2/3,18,41398,Robbin,Rahman,,49:34,290408,418.78,412.69017307692,
Men Masters 35+ Cat 1/2/3,19,46768,Aaron,Highfill,DNA Racing,49:34,294228,383.68,412.69017307692,
Men Masters 35+ Cat 1/2/3,20,46725,Eric,Warden,Team Giant Lakeside p/b MINI of,49:36,112874,362.58,412.69017307692,
Men Masters 35+ Cat 1/2/3,21,80902,Adam,Tingler,Oklahoma Bicycle Project,49:37,394811,394.43,412.69017307692,
Men Masters 35+ Cat 1/2/3,22,17168,Jon,Gallagher,Cole Sports,49:38,61600,419.2,412.69017307692,
Men Masters 35+ Cat 1/2/3,23,102255,Kurt,Jambretz,,49:38,439073,422.92,412.69017307692,
Men Masters 35+ Cat 1/2/3,24,46787,John,Lasorsa,OKC Velo,50:18,20450,423.74,457.89763461538,
Men Masters 35+ Cat 1/2/3,25,49461,Jason,Pratt,Schlegel Racing,,65561,381.86,457.89763461538,
Men Masters 35+ Cat 1/2/3,26,61220,Daniel,Larson,Tulsa Wheelmen,,58572,376.73,457.89763461538,
Men Masters 35+ Cat 1/2/3,27,59517,Bill,Marshall,Olathe Subaru,,53358,394.09,457.89763461538,
Men Masters 35+ Cat 1/2/3,DNF,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,336.82,484.26865384615,
Men Masters 35+ Cat 1/2/3,DNF,45085,Peter,Beland,Walmart/GPP Cycling Team,,47037,381.15,484.26865384615,
Men Masters 35+ Cat 3/4/5,1,49460,Joe,Engel,Walmart/GPP Cycling Team,38:21,10804,374.57,340.97183333333,
Men Masters 35+ Cat 3/4/5,2,46748,Beau,Lee,DNA Racing,38:22,330186,433.84,347.23914645691,
Men Masters 35+ Cat 3/4/5,3,73077,Scott,Hall,,38:23,390503,347.89,353.50645958049,
Men Masters 35+ Cat 3/4/5,4,84939,Nick,Engel,Walmart/GPP Cycling Team,38:23,70730,418.1,359.77377270406,
Men Masters 35+ Cat 3/4/5,5,50430,Jerry,Willis,Transitions LifeCare p/b InSync,38:23,289098,410.76,366.04108582764,
Men Masters 35+ Cat 3/4/5,6,44958,Danny,Hamilton,Tyson Foods Cycling Team,38:23,289855,475.23,372.30839895122,
Men Masters 35+ Cat 3/4/5,7,92556,Jason,Alvarado,,38:24,157681,372.97,378.57571207479,
Men Masters 35+ Cat 3/4/5,8,92794,Michael,Franz,Walmart/GPP Cycling Team,38:24,427583,417.34,384.84302519837,
Men Masters 35+ Cat 3/4/5,9,103499,Adam,Barnes,Tyson Foods Cycling Team,38:24,466021,401.82,391.11033832194,
Men Masters 35+ Cat 3/4/5,10,51578,Joel,Raymond,Bentonville Racing,38:24,181446,468.66,397.37765144552,
Men Masters 35+ Cat 3/4/5,11,72260,Jaime,Cancel,Walmart/GPP Cycling Team,38:25,268618,442.34,403.6449645691,
Men Masters 35+ Cat 3/4/5,12,91372,Kirk,Grynwald,Pinnacle Velo,38:25,309572,367.31,409.91227769267,
Men Masters 35+ Cat 3/4/5,13,44956,Ben,Upchurch,Tyson Foods Cycling Team,38:25,36231,524.22,416.17959081625,
Men Masters 35+ Cat 3/4/5,14,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,38:25,405463,481.28,422.44690393983,
Men Masters 35+ Cat 3/4/5,15,120992,Neil,Simmons,Pinnacle Velo,38:25,473188,412.33,428.7142170634,
Men Masters 35+ Cat 3/4/5,16,137552,Josh,Reasor,Phat Tire Race Team,38:26,406962,424.28688263022,441.24884331056,
Men Masters 35+ Cat 3/4/5,17,46757,Mike,Patrick,Team Tom's Bicycles p/b Topeca,38:27,291400,437.97,441.24884331056,
Men Masters 35+ Cat 3/4/5,18,93580,Victor,Gurel,Tyson Foods Cycling Team,38:27,430406,361.48782572676,441.24884331056,
Men Masters 35+ Cat 3/4/5,19,44930,Steven,Auchterlonie,,38:27,260270,408.59361949311,441.24884331056,
Men Masters 35+ Cat 3/4/5,20,82778,Brandon,Roberts,Air Assurant,38:29,226306,480.10128062024,441.24884331056,
Men Masters 35+ Cat 3/4/5,21,49464,Troy,Cowin,,38:31,260030,380.08,441.24884331056,
Men Masters 35+ Cat 3/4/5,22,44966,Bill,Sowers,Walmart/GPP Cycling Team,38:44,176607,460.59,464.16930273392,
Men Masters 35+ Cat 3/4/5,23,49409,Chad,Grundy,Bentonville Racing,38:45,429870,440.42,464.16930273392,
Men Masters 35+ Cat 3/4/5,24,62837,Paul,Bush,Bixby Bicycle Works/Cycling for,39:14,349550,405.19,472.76447501768,
Men Masters 35+ Cat 3/4/5,25,75512,Tim,Ray,Experience Fayetteville Cycling,39:19,77786,462.02,487.08976215729,
Men Masters 35+ Cat 3/4/5,26,26827,Tommy,Smith,,,,400,487.08976215729,
Men Masters 35+ Cat 3/4/5,27,136742,Mike,Ivancic,,,492970,472.46,487.08976215729,
Men Masters 35+ Cat 3/4/5,28,44975,Justin,Davis,Team Tom's Bicycles p/b Topeca,,332356,484.02,487.08976215729,
Women Cat 3/4/5,1,119100,Heather,Laufer,DNA Racing,36:25,432552,475.97,428.72016666667,
Women Cat 3/4/5,2,117559,Ariel,Wyant,,36:25,475292,494.86,440.74514583333,
Women Cat 3/4/5,3,50494,Esther,Lee,Team isocentric,36:26,334778,520.48,452.770125,
Women Cat 3/4/5,4,123670,Jessica,Brooks,,36:27,484457,497.79,464.79510416667,
Women Cat 3/4/5,5,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges,36:28,499581,540.33,476.82008333333,
Women Cat 3/4/5,6,128679,Barbara,Mariani,Pinnacle Velo,36:29,300761,528.46,488.8450625,
Women Cat 3/4/5,7,124758,Katy,Simmons,Pinnacle Velo,36:29,471827,499.59,500.87004166667,
Women Cat 3/4/5,8,122780,Molly,Benton,Midwest Cycling Trek Stores Wom,36:30,480100,490.24,512.89502083333,
Women Cat 3/4/5,9,126298,April,Meyer,Pandemonium Cycling p/b Hodges,36:31,487857,612.64,524.92,
Women Cat 3/4/5,10,65491,Severine,Tournadre,Women's Free State Racing,36:31,384153,522.18,536.94497916667,
Women Cat 3/4/5,11,107489,Maddie,Willis,Yoga Box Racing p/b Transitions,36:31,454572,517.87,548.96995833333,
Women Cat 3/4/5,12,93568,Lisa,Demarni cromer,Team isocentric,36:32,420099,583.87,560.9949375,
Women Cat 3/4/5,13,149394,Finn,Taylor,Yoga Box Racing p/b Transitions,36:32,506931,527.66,573.01991666667,
Women Cat 3/4/5,14,162550,Sheree,Tomba,Matrix/RBM,36:34,411314,561.74,585.04489583333,
Women Cat 3/4/5,15,145305,Jaime,Tininenko,Pinnacle Velo,38:13,522149,547.67887092655,597.069875,
Women Cat 3/4/5,16,154855,Katy,Siebert,,38:19,537132,550,609.09485416667,
Women Cat Pro/1/2/3,1,137270,Peta,Mullens,Hagens Bergen Supermint,52:23,509477,274.55,296.327,
Women Cat Pro/1/2/3,2,149623,Danielydelvalle,Garcia,Dallas Racing,52:28,529694,373.49,311.186125,
Women Cat Pro/1/2/3,3,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,53:50,36345,343.99,326.04525,
Women Cat Pro/1/2/3,4,147750,Scotti,Lechuga,UCI WPT: Hagens Berman | Superm,53:50,301155,332.33,340.904375,
Women Cat Pro/1/2/3,5,76059,Payton,Maness,Papa John's P/D Trek,52:24,384315,369.54,355.7635,
Women Cat Pro/1/2/3,6,119100,Heather,Laufer,DNA Racing,52:24,432552,475.97,370.622625,
Women Cat Pro/1/2/3,7,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Psimet,52:25,313982,375.07,385.48175,
Women Cat Pro/1/2/3,8,69580,Solymar,Rivera,Sun & Ski Women's Racing,52:25,381993,415.2,400.340875,
Women Cat Pro/1/2/3,9,44345,Sheri,Rothe,Athlete Architecture p/b Hypert,52:27,221312,420.2864529828,415.2,
Women Cat Pro/1/2/3,10,48660,Jennifer,Schook,Midwest Cycling Trek Stores Wom,52:28,344102,444.66,430.059125,
Women Cat Pro/1/2/3,11,86666,Laurel,Ledbetter,Team Air Assurance/AvB Bank,52:28,409302,442.56,444.91825,
Women Cat Pro/1/2/3,12,31212,Ash,Duban,ATX Hit Squad,52:28,340314,415.2,459.777375,
Women Cat Pro/1/2/3,13,154853,Ana,Garza,Dallas Racing,52:28,529032,400,474.6365,
Women Cat Pro/1/2/3,14,90934,Marianne,Melling,GP Velotek,52:28,424982,536.58,489.495625,
Women Cat Pro/1/2/3,15,144460,Caroline,Poole,Pinnacle Velo,52:28,518425,474.92,504.35475,
Women Cat Pro/1/2/3,16,162550,Sheree,Tomba,Matrix/RBM,54:39,411314,561.74,519.213875,
