First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elias,Torchalla,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,2,87,384.27631578947,
Elias,Torchalla,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,4,76,353.00337786622,
Elias,Torchalla,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,2,85,384.10714285714,
Elias,Torchalla,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,6,87,390.3488372093,
Elias,Torchalla,Hatfield Road Race,2022-04-30,Cat 4,14,51,384.48512585812,
Elias,Torchalla,Hatfield Road Race,2022-04-30,Cat 4/5,3,48,390.76530612245,
Elias,Torchalla,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,44,57,514.43181818182,
Elias,Torchalla,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,16,45,427.42694805195,
Elias,Torchalla,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,2,55,385,
Elias,Torchalla,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,21,57,451.20535714286,
Elias,Torchalla,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,57,57,517.5,
