Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,74,Benjamin,Wolfe,CCNS,57:27,,285.58144398633,265.6906832397,
A Race,2,190601,Noah,Black,Magenta Express pb Central Wheel,57:27,592083,298.16062115499,275.52043764325,
A Race,3,8761,Sean,Cahill,Magenta Express p/b Central Wheel,57:27,83498,349.08801669328,285.3501920468,
A Race,4,193485,Justin,Paton,,57:27,606618,302.2689218392,295.17994645036,
A Race,5,113148,Aaron,Black,Magenta  Express / Central Wheel,57:27,459060,337.30228020474,305.00970085391,
A Race,6,122668,Lucas,Huesman,Team Rio Grande,57:27,480596,266.77681411749,314.83945525746,
A Race,7,190548,Steve,Beaulieu,Magenta Express p/b central wheel,57:27,591470,299.21491436103,324.66920966102,
A Race,8,1938,Hunter,Pronovost,CCNS,57:27,99523,300.31842365252,334.49896406457,
A Race,9,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,57:27,13030,336.55880961549,344.32871846812,
A Race,10,174528,Brian,Wolfe,CCAP,57:27,,406.30077975283,354.15847287168,
A Race,11,149746,Joel,Kowalonek,TTEndurance,57:27,530894,369.71434288238,363.98822727523,
A Race,12,133786,Nathaniel,Summers,ERRACE devo team,57:27,485984,415.2586783245,373.81798167879,
A Race,13,149766,Steffen,Huber,Cheshire Cycle Racing,57:27,488127,304.15390666332,383.64773608234,
A Race,14,61706,,,CCAP Farmington Valley Youth Cycling,57:27,,447.37468565712,393.47749048589,
A Race,15,156,Samuel,Martinez,Burrowes Brothers Bikes,57:27,120838,421.19637256966,403.30724488945,
A Race,16,1834,Joe,Kubisek,Cheshire Cycle Racing,57:27,19935,356.30699555801,422.96675369655,
A Race,17,193333,Brent,Delabruere,New Haven Angels,57:27,605935,405.83314334581,422.96675369655,
A Race,18,2778,Jed,Kornbluh,Verge Sport,57:27,162981,359.70050614639,422.96675369655,
A Race,19,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,57:27,607254,390.87610069261,422.96675369655,
A Race,20,1980,Morgan,Rueckert,CCAP ERRACE Devo Team,57:27,260859,407.14510333798,422.96675369655,
A Race,21,149704,Landon,Hendershot,TTE Junior Development,57:27,530890,445.39018430747,422.96675369655,
A Race,22,149080,Caroline,O'dwyer,BikeReg | Share Coffee,57:27,539548,423.23891087841,422.96675369655,
A Race,23,2440,Wade,Summers,Team Horst Sports,57:27,60566,454.85997904168,422.96675369655,
A Race,24,62878,Stephen,Jamison,Jamison Racing Team,57:27,59952,357.33668431687,422.96675369655,
A Race,25,134988,William,Rueckert,ERRACE Devo Team,57:27,503987,407.71728918589,422.96675369655,
A Race,26,384,Daniel,Dudzik,MIT Cycling Team,57:27,310761,432.35083035079,422.96675369655,
A Race,27,10028,Keith,Mullaly,JAM / NCC,57:37,309018,427.84939050431,474.08147659503,
A Race,28,225901,Johnny,Suarez,New Haven Angels,57:39,613935,360.34779913619,474.08147659503,
A Race,29,4422,Jose,Arguelles,Magenta Express p/b Central Wheel,58:04,INTL-PRI,416.39239365052,485.8771818793,
A Race,30,164927,Carmen,Donofrio,Stage 1 / Airline Cycles,58:13,54530,479.65764590653,493.74098540214,
A Race,31,165266,Nathaniel,Belke,New Haven Angels,58:44,552066,392.14697851776,501.60478892498,
A Race,32,4420,Trent,Sullivan,Capital Velo Club,58:59,77290,425.35300571975,509.46859244782,
A Race,DNF,1861,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,DNF,200168,429.21795663413,525.19619949351,
A Race,DNF,206808,William,Duah,Verrazano Team Racing by NYRC,DNF,614229,416.8482472966,525.19619949351,
A Race,DNF,905,Aiden,Charles,CCNS,DNF,,250,525.19619949351,
A Race,DNF,257233,Michael,Mcintyre,New Haven Angels,DNF,612918,396.92039077476,525.19619949351,
A Race,DNF,243952,David,Lapierre,Hot Tubes Development Cycling,DNF,608222,298.32315419354,525.19619949351,
A Race,DNF,354485,Antoelson,Da silva bruno,,DNF,ONE DAY,250,525.19619949351,
B Race,1,274484,Saba,Jugeli,New Haven Angels,47:11,663995,406.94325335514,358.49837866948,
B Race,2,271747,Paul,Novotasky jr,,47:11,661721,447.5186289311,365.5177764486,
B Race,3,231682,Quinn,Walsh,New Haven Angels,47:11,665186,368.9024987888,372.53717422771,
B Race,4,281527,Keegan,Barrows,,47:11,665884,429.13676010632,379.55657200683,
B Race,5,182764,Stephen,Savino iv,Verge Racing,47:11,575335,429.2083818426,386.57596978595,
B Race,6,254129,Christian,Fuehr,,47:11,658408,427.49680378381,393.59536756506,
B Race,7,352431,Brian,Jones,,47:11,764227,431.53773932007,400.61476534418,
B Race,8,85841,Miles,Ericson,Farmington Valley Youth Cycling,47:11,153128,392.59516882783,407.6341631233,
B Race,9,272900,Jacob,Meehan,New England Devo p/b Cadence Wealth Management,47:11,663852,453.79929252837,414.65356090241,
B Race,10,1928,Mike,Harris,,47:11,665306,400,421.67295868153,
B Race,11,248857,Damien,Goudreau,B2C2 Cycling p/b ConteÃ¢â‚¬â„¢s Bike Shop,47:11,665936,458.25876443687,428.69235646065,
B Race,12,352429,Luke,Spangler,Penn State Cycling Club,47:11,765287,436.78273648851,435.71175423976,
B Race,13,207156,Wyatt,Pratt,Verge Sport,47:11,607668,431.58398565109,442.73115201888,
B Race,14,184678,Bob,Lelievre,Northampton Cycling Club,47:11,571759,441.92357590547,449.750549798,
B Race,15,7020,Laura,Summers,team ERRACE,47:11,41711,487.6079552017,456.76994757711,
B Race,16,252142,Bob,Weldon,Competitive Edge Racing,47:11,544421,400,470.80874313535,
B Race,17,274801,Dylan,Endich,CCAP,47:11,655808,473.65484300696,470.80874313535,
B Race,18,160348,Justin,Hardwick,Cheshire Cycle Racing,47:11,545286,485.50277087402,470.80874313535,
B Race,19,18232,Steven,Toplitz,Competitive Edge Racing,47:11,46009,537.6696033611,470.80874313535,
B Race,20,246436,Glen,Webster,,47:11,644698,432.81729254147,470.80874313535,
B Race,21,272259,Dale,Toce,Expo Wheelmen,47:11,663419,489.61575957552,470.80874313535,
B Race,22,384,Daniel,Dudzik,MIT Cycling Team,47:11,310761,432.35083035079,470.80874313535,
B Race,23,4635,Thomas,Schirmer,EUIN Racing Team,47:11,41514,455.63166685617,470.80874313535,
B Race,24,183336,Penelope,Moses,,Lapped,,555.25271546779,498.12748043785,
B Race,25,163286,Elena,Huber,CCAP Cheshire Hamden rtx,Lapped,544139,539.72740467102,504.19831094952,
B Race,26,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,Lapped,607422,491.62715305634,510.26914146119,
B Race,27,225915,Alexander,Savino,Vibras Cycling Club,Lapped,608900,524.33460982651,516.33997197286,
B Race,28,353585,Jeremy,Lopez,,Lapped,765307,507.72932535626,522.41080248453,
B Race,29,193512,Vinh,Tran,,Lapped,ONE DAY,483.24952776835,528.4816329962,
B Race,30,353587,Marc,Conrad,,Lapped,ONE DAY,523.77582967075,534.55246350786,
B Race,31,183150,Aiden,Wyskiewicz,CCAP Farmington Valley Youth Cycling,Lapped,557655,522.47155819475,540.62329401953,
B Race,32,254881,Louis,Meunier,,Lapped,658276,491.55021953317,546.6941245312,
B Race,33,325150,Michael,Patterson,,Lapped,761800,570.44864389693,552.76495504287,
Women,1,163286,Elena,Huber,CCAP Cheshire Hamden rtx,26:35,544139,539.72740467102,478.49403604164,
Women,2,229634,Stephanie,Ocasio,Competitive Edge Racing,26:35,624091,500,498.9051589181,
Women,3,183336,Penelope,Moses,Farmington Valley Youth Cycling,26:35,576807,555.25271546779,519.31628179456,
Women,4,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,26:35,607423,574.27667272637,539.72740467102,
Women,5,354484,Melanie,Sandoval,,26:35,ONE DAY,500,560.13852754748,
Women,6,175906,Lisa,Lochner,Team ERRACE,26:35,575347,525.20184698337,580.54965042394,
Women,7,193751,Alexandra,Huber,CCAP RTX,3 Laps,567167,668.04458917125,600.9607733004,
Women,DNF,242136,Julia,Mcclure,CCAP Farmington Valley Youth Cycling,DNF,622729,500,641.78301905332,
