Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                            ,1,4307,Clayton,Barrows,Pennsylvania State University,,120470,118.69,229.109,
Men A                            ,2,1495,Lee,Peters,University of Vermont,,252197,237.82,234.6684,
Men A                            ,3,979,Derek,Harnden,University of Vermont,,284354,277.82,240.2278,
Men A                            ,4,5076,Andrew,Seitz,University of Pittsburgh,,291272,365.08,245.7872,
Men A                            ,5,5070,Max,Korus,University of Pennsylvania,,290610,292.98,251.3466,
Men A                            ,6,5166,Jeffrey,Salvitti,Bucknell University,,223464,288.06,256.906,
Men A                            ,7,1174,Matthew,Buckley,University of Vermont,,242892,309.55,262.4654,
Men A                            ,8,2448,Ryan,O'hara,University of Connecticut,,194512,312.5,268.0248,
Men A                            ,9,121860,Chris,Hamlin,University of Vermont,,,266.55,273.5842,
Men A                            ,10,5000,Ross,Marklein,University of Pennsylvania,,272367,314.17,279.1436,
Men A                            ,11,1167,Nathan,Kupperstock,Boston University,,259473,252.33,284.703,
Men A                            ,12,1427,Alex,Cox,University of Vermont,,207002,269.39,290.2624,
Men A                            ,13,5169,Aaron,Meyers,Bucknell University,,256402,265.12,295.8218,
Men A                            ,14,5059,Tristan,Baldwin,University of Vermont,,290603,397.8,301.3812,
Men A                            ,15,7151,Wyatt,Stoup,Pennsylvania State University,,273234,310.54,306.9406,
Men A                            ,16,18268,Tim,Weiler,University of Maryland-College Park,,279988,260,312.5,
Men A                            ,17,5183,Robert,Stumpf,University of Pittsburgh,,259653,276.69,318.0594,
Men A                            ,18,728,Synjen,Marrocco,University of Massachusetts-Amherst,,276237,268.1,323.6188,
Men A                            ,19,5094,Kyle,Bruley,Boston University,,257669,391.88,329.1782,
Men A                            ,20,5315,Jonathan,Marshall,Shippensburg University of Pennsylvania,,277019,369.02,334.7376,
Men A                            ,21,5192,Jeremy,Shirock, Pennsylvania State University,,164378,293.21,340.297,
Men A                            ,22,5185,Kyle,Gheres, Pennsylvania State University,,255477,319.83,345.8564,
Men A                            ,23,5335,Jacob,Bobrow, University of Vermont,,289933,440.46,351.4158,
Men A                            ,24,50949,A.j.,Moran, Wentworth Institute of Technology,,251580,371.68,356.9752,
Men A                            ,25,5093,Matthew,Furlow, University of Pennsylvania,,283375,354.78,362.5346,
Men A                            ,26,4990,Arnaud,Borner, Pennsylvania State University,,273533,390.42,368.094,
Men A                            ,27,4992,Robert,Burnett, Franklin and Marshall College,,579,317.58,373.6534,
Men A                            ,28,4966,Aaron,Cravez, Bucknell University,,,337.29,379.2128,
Men A                            ,29,5317,Samson,Mchugh, University of Pittsburgh,,290653,369.73417148168,384.7722,
Men A                            ,30,5181,Timothy,Manzella, Drexel University,,251348,316.07,390.3316,
Men A                            ,31,335,Mark,Theeman, Northeastern University,,242915,366.58,395.891,
Men A                            ,DNF,1331,Chris,Rodgers, Pennsylvania State University,,235971,,,
Men A                            ,DNF,9598,Nicholas,Reinert, University of Pittsburgh,,191021,,,
Men A                            ,DNF,5051,Steven,Derkits, Pennsylvania State University,,286434,,,
Men A                            ,DNF,14830,Roberto,Torres-aquiar, Pennsylvania State University,,,,,
Men A                            ,DNF,5075,Douglass,Endrizzi, Yale University,,272622,,,
Men B                            ,1,5456,Matthew,Means,Bucknell University,,289974,479.57,408.47316666667,
Men B                            ,2,5021,Philip,Gasparovic,University of Delaware,,290974,469.13,416.39735,
Men B                            ,3,5010,Clint,Dager,University of Delaware,,291076,507.47,424.32153333333,
Men B                            ,4,5466,Ivan,Temnykh,Pennsylvania State University,,221656,434.53,432.24571666667,
Men B                            ,5,5458,Drew,Tyger,Pennsylvania State University,,274934,492.97,440.1699,
Men B                            ,6,10228,Goran,Lynch,University of Pennsylvania,,308994,476.65,448.09408333333,
Men B                            ,7,5384,Collin,Buesser,Northeastern University,,288030,476.24,456.01826666667,
Men B                            ,8,5486,Ben,Emmert-aronson,Boston University,,223962,521.49,463.94245,
Men B                            ,9,4875,Brenden,Siekman,US Military Academy,,289102,512.28,471.86663333333,
Men B                            ,10,5080,Michael,Desmarais,University of Vermont,,274594,494.77,479.79081666667,
Men B                            ,11,5003,Andrew,Haughton,Pennsylvania State University,,293341,443.99,487.715,
Men B                            ,12,5445,Craig,Keasler,Boston University,,288844,450.87,495.63918333333,
Men B                            ,13,10153,Harry,Chen,Bucknell University,,228086,482.46,503.56336666667,
Men B                            ,14,10144,Nikolai,Skievaski,Boston University,,260879,468.79,511.48755,
Men B                            ,15,4890,Daniel,Rossi,Franklin and Marshall College,,291864,572.98,519.41173333333,
Men B                            ,16,5106,Joseph,Perez, US Military Academy,,185983,503.5,527.33591666667,
Men B                            ,17,5030,Sean,Whitehurst, Cornell University,,257844,543.53,535.2601,
Men B                            ,18,1471,Peter,Abdu, University of New Hampshire,,265571,333.13,543.18428333333,
Men B                            ,19,4909,Charles,Salzer, Franklin and Marshall College,,289882,549.23,551.10846666667,
Men B                            ,20,5105,Jeremy,May, US Military Academy,,256341,531.66,559.03265,
Men B                            ,DNF,4910,Andrew,Mitstifer, Franklin and Marshall College,,290632,,,
Men B                            ,DNF,4997,Kevin,Curran, Bucknell University,,273138,,,
Men B                            ,DNF,4857,Nick,Garcia, US Military Academy,,289626,,,
Men B                            ,DNF,4979,Matthew,Holub, University of New Hampshire,,230491,,,
Men C                            ,1,14995,Eliot,Scymanski,Franklin and Marshall College,,310816,529.78947368421,435.28485087719,
Men C                            ,2,5379,Patrick,Galvin,University of New Hampshire,,276034,506.51,443.21736152882,
Men C                            ,3,10286,James,Wolf,Franklin and Marshall College,,307239,546.34,451.14987218045,
Men C                            ,4,18267,Christopher,Miller,Yale University,,223610,500,459.08238283208,
Men C                            ,5,5320,Oliver,Lutz,Cornell University,,291686,488.90159716453,467.01489348371,
Men C                            ,6,12214,John,Farrell,University of Pennsylvania,,308875,516.16954133239,474.94740413534,
Men C                            ,7,5004,Nathan,Oriol,University of New Hampshire,,232964,481.38,482.87991478697,
Men C                            ,9,4893,Brian,Tino,Bucknell University,,290067,553.88,498.74493609023,
Men C                            ,10,4868,Zachary,Browning,Rochester Institute of Technology,,577215,598.09,506.67744674185,
Men C                            ,11,5823,Christopher,Mondiek,Rochester Institute of Technology,,229657,502.08,514.60995739348,
Men C                            ,12,5018,Ethan,Suttner,Cornell University,,276747,552.43,522.54246804511,
Men C                            ,13,5339,Brian,Devaney, University of Vermont,,290753,527.54,530.47497869674,
Men C                            ,14,4880,Matthew,Ciccocioppo, Shippensburg University of Pennsylvania,,289410,621.23306075759,538.40748934837,
Men C                            ,15,10184,Dan,Ipp, Rochester Institute of Technology,,301422,524.99,546.34,
Men C                            ,16,10185,Adam,Jakubowski, University of Connecticut,,301725,547.49,554.27251065163,
Men C                            ,17,9278,Eric,Rothrock, Pennsylvania State University,,,559.02,562.20502130326,
Men C                            ,18,18269,Clay,Chiles, Pennsylvania State University,,,500,570.13753195489,
Men C                            ,19,4886,Brent,Heverly, Drexel University,,,551.56,578.07004260652,
Men C                            ,20,10301,Kevin,Rutherford, US Military Academy,,303310,527.35,586.00255325815,
Men C                            ,21,10349,Andrew,Haggerty, Millersville University-Pennsylvania,,14607,576.83,593.93506390977,
Men C                            ,22,5338,Eric,Adams, University of Delaware,,290984,571.8,601.8675745614,
Men C                            ,23,10156,Scott,Henry, Bucknell University,,307483,545.03,609.80008521303,
Men C                            ,24,12191,Matthew,Syska, Rochester Institute of Technology,,,585.14,617.73259586466,
Men C                            ,25,4903,Anthony,Castiglia, Rochester Institute of Technology,,277927,630.91,625.66510651629,
Men C                            ,26,10155,Mark,Donovan, Drexel University,,302028,571.98751338288,633.59761716792,
Men C                            ,27,10159,Peter,Davis, Bucknell University,,293076,541.40834496126,641.53012781955,
Men C                            ,28,5015,Arthur,Wicks, University of Delaware,,275283,562.46,649.46263847118,
Men C                            ,29,5029,Andrew,Esherick, Pennsylvania State University,,290384,683.92117249372,657.39514912281,
Men C                            ,DNF,5031,Adam,Cohen, University of Pittsburgh,,288286,,,
Men C                            ,DNF,4884,Jason,Herrling, Rochester Institute of Technology,,228135,,,
Men D                            ,1,10254,James,Fisk,University of Massachusetts-Amherst,,,537.56,490.977,
Men D                            ,2,18253,Steven,Brewer,Indiana University-PA,,295586,600,496.13004166667,
Men D                            ,3,10314,Max,Smith,US Military Academy,,349936,623.11,501.28308333333,
Men D                            ,4,14999,Taylor,Smith,University of New Hampshire,,302248,536.85714285714,506.436125,
Men D                            ,5,10278,Tod,Gentry,Cornell University,,309465,595.3,511.58916666667,
Men D                            ,6,10276,Max,Rome,University of Massachusetts-Amherst,,308161,605.58,516.74220833333,
Men D                            ,7,18254,Roddy,Gibbs,Indiana University-PA,,309310,600,521.89525,
Men D                            ,8,10289,William,Alger,Yale University,,307710,589.18,527.04829166667,
Men D                            ,9,10263,Carl,Smith,University of Vermont,,658376,582.0101010101,532.20133333333,
Men D                            ,10,12207,Matthew,Mosca, Franklin and Marshall College,,259597,566.37,537.354375,
Men D                            ,11,10189,Tim,Ford, Boston University,,307671,574.14,542.50741666667,
Men D                            ,12,10211,George,Weiler, University of Delaware,,,632.53,547.66045833333,
Men D                            ,13,5038,David,Garguilo, Boston University,,291492,582.03,552.8135,
Men D                            ,14,10274,Nicholas,Mueller, Cornell University,,252448,583.88,557.96654166667,
Men D                            ,15,6497,John,Churan, Indiana University-PA,,292588,501.14031704039,563.11958333333,
Men D                            ,16,10292,Thomas,Devane, US Military Academy,,,615.29,568.272625,
Men D                            ,17,10251,Keith,Toombs, University of Massachusetts-Amherst,,,572.1,573.42566666667,
Men D                            ,18,15022,John,Blank, Indiana University-PA,,233442,628.63636363636,578.57870833333,
Men D                            ,19,5150,Brett,Houser, Drexel University,,291228,590.29,583.73175,
Men D                            ,20,10272,James,Petersen, University of Massachusetts-Amherst,,309090,599.47619047619,588.88479166667,
Men D                            ,21,10257,Jonathan,Gallis, Pennsylvania State University,,309080,631.23,594.03783333333,
Men D                            ,22,10303,Kevan,Orear, US Military Academy,,,614.01,599.190875,
Men D                            ,23,10333,Burton,Levine, Pennsylvania State University,,306973,621.73,604.34391666667,
Men D                            ,24,5042,Zachary,Zerby, University of Pittsburgh,,273298,596.01,609.49695833333,
Men D                            ,25,10157,John,Kissock, Bucknell University,,,538.22561523473,614.65,
Men D                            ,26,10187,Nicholas,Ferra, Franklin and Marshall College,,0307163,597.69,619.80304166667,
Men D                            ,27,10252,Ben,Civiletti, University of Vermont,,232292,554.16,624.95608333333,
Men D                            ,28,10193,David,Dewitt, Yale University,,,671.09,630.109125,
Men D                            ,29,15023,Joshua,Kurtz, Bucknell University,,,657.27272727273,635.26216666667,
Men D                            ,30,12196,Andrew,Pezzimenti, University of Connecticut,,,676.67,640.41520833333,
Men D                            ,31,14991,Kevork,Chertavian, Franklin and Marshall College,,,624.44444444444,645.56825,
Men D                            ,32,10310,Gil,Erlich, Bucknell University,,,633.08,650.72129166667,
Men D                            ,33,10282,Nickolas,Kirkner, Drexel University,,305921,622.76,655.87433333333,
Men D                            ,34,18256,Paul,Kuehnel, Pennsylvania State University,,311279,600,661.027375,
Men D                            ,35,5226,Lee,Burwasser, University of Pennsylvania,,,654.34,666.18041666667,
Men D                            ,36,165214,Mike,Driscoll, Bucknell University,,282081,644.91,671.33345833333,
Men D                            ,37,10210,Andrew,Walker, University of Delaware,,316786,684.26,676.4865,
Men D                            ,38,15011,Zachary,Robinson, US Military Academy,,583029,677.72727272727,681.63954166667,
Men D                            ,39,10280,Joe,Weiss, University of Massachusetts-Amherst,,308174,677.38,686.79258333333,
Men D                            ,40,10220,Jacob,Rubin, University of Delaware,,205172,697.28,691.945625,
Men D                            ,41,5160,John,Jackson, University of Pittsburgh,,17518,687.63,697.09866666667,
Men D                            ,42,6914,David,Wilson,Rutgers University-New Brunswick/Piscatawa,,166526,652.32,702.25170833333,
Men D                            ,43,18257,Lucas,Harris, Hamilton College,,,600,707.40475,
Men D                            ,44,14861,Christopher,Townsley, Shippensburg University of Pennsylvania,,309995,644.46942982456,712.55779166667,
Men D                            ,45,15010,Jonathan,Yunas, Indiana University-PA,,,679.12679425837,717.71083333333,
Men D                            ,46,18259,Will,Eagan, Hamilton College,,,600,722.863875,
Men D                            ,47,6235,Chris,Langer, Rochester Institute of Technology,,,784,728.01691666667,
Men D                            ,48,10283,Chatura,Atapattu, Drexel University,,306116,669.91,733.16995833333,
Men D                            ,DNF,14835,James,Stanat, Shippensburg University of Pennsylvania,,309003,,,
Men Intro                         ,1,14994,Brian,Tang,Yale University,,307106,,,
Men Intro                         ,2,14822,Colby,Samstag,University of Pennsylvania,,307696,,,
Men Intro                         ,3,14861,Christopher,Townsley,Shippensburg University of Pennsylvania,,309995,,,
Men Intro                         ,4,14824,Anthony,Altimore,University of Pennsylvania,,305962,,,
Men Intro                         ,5,18252,Benjamin,Davidson,Rochester Institute of Technology,,,,,
Men Intro                         ,6,14829,Michael,Heffner, Kutztown University of Pennsylvania,,301733,,,
Women A                           ,1,18261,Lara,Kroepsch,Yale University,,139266,,,
Women A                           ,2,4916,Lauren,Shirock,Pennsylvania State University,,156050,,,
Women A                           ,3,10318,Rebecca,Chan,University of Pennsylvania,,239760,,,
Women A                           ,4,12186,Katy,Applin,Northeastern University,,293174,,,
Women A                           ,5,5416,Maggie,Sullivan,Northeastern University,,261891,,,
Women A                           ,6,4918,Morgan,Farnsworth,Pennsylvania State University,,229078,,,
Women A                           ,7,4940,Kelsey,Hassin,US Military Academy,,251494,,,
Women B                          ,1,4955,Sarah,Bowman,Yale University,,290945,601.03,517.97016666667,
Women B                          ,2,22978,Kimberly,Zubris,Boston University,,291369,602.34,533.79097222222,
Women B                          ,3,5293,Sinead,Odwyer,Bucknell University,,290461,607.42,549.61177777778,
Women B                          ,4,10163,Jena,Greaser,University of Connecticut,,284803,665.48,565.43258333333,
Women B                          ,5,4952,Molly,Hurford,Rutgers University-New Brunswick/Piscatawa,,289723,618.37,581.25338888889,
Women B                          ,6,4933,Karina,Demair,Rutgers University-New Brunswick/Piscatawa,,292459,651.78,597.07419444444,
Women B                          ,7,10170,Amelia,Siani,Yale University,,,495.82,612.895,
Women B                          ,8,5128,Amy,Schwarzenberg,University of New Hampshire,,269153,594.41,628.71580555556,
Women B                          ,9,10169,Elske,Straver,University of Pennsylvania,,304510,549.95,644.53661111111,
Women B                          ,10,10165,Rebecca,Wolski,Boston College,,256878,626.91,660.35741666667,
Women B                          ,11,4947,Rebekah,Morris,Bucknell University,,273541,711.75,676.17822222222,
Women B                          ,12,4949,Emily,Daniels,Bucknell University,,,656.96,691.99902777778,
Women C                          ,1,10111,Rebecca,Carew,University of Pennsylvania,,308034,613.71,472.88333333333,
Women C                          ,2,10175,Courtney,Gregor,Franklin and Marshall College,,243968,488.5,487.49266666667,
Women C                          ,3,10113,Gina,Dinunzio,Rutgers University-New Brunswick/Piscatawa,,308052,641.69,502.102,
Women C                          ,4,10110,Allison,Hugi,Yale University,,307073,545.93,516.71133333333,
Women C                          ,5,10178,Jamie,Ervin,US Military Academy,,,509.36,531.32066666667,
Women C                          ,6,10176,Lauren,Heiliger,US Military Academy,,306059,533.25778102818,545.93,
Women C                          ,7,4960,Allison,Gehnrich,University of New Hampshire,,,661.81,560.53933333333,
Women C                          ,8,4950,Shauna,Henley,University of Vermont,,291005,705.07,575.14866666667,
Women C                          ,9,12203,Tiahna,Harris,University of Massachusetts-Amherst,,,860,589.758,
Women C                          ,10,10179,Sonja,Butler,US Military Academy,,309231,494.42,604.36733333333,
Women C                          ,11,18263,Frances,Sayler,Hamilton College,,,500,618.97666666667,
Women Intro                       ,1,14853,Christina,Chnaider,Boston University,,,,,
Women Intro                       ,2,10121,Raeanne,Napoleon,Boston University,,303348,,,
Women Intro                       ,3,10123,Terri,Monserrat,Millersville University-Pennsylvania,,,,,
Women Intro                       ,4,18264,Rachel,Kurchin,Yale University,,,,,
Women Intro                       ,5,14858,Jacqueline,Sussman,Boston University,,,,,
Women Intro                       ,6,14857,Emma,Kantrov, University of Vermont,,,,,
Women Intro                       ,7,10134,Sara,Wollmacher, Yale University,,308169,,,
Women Intro                       ,8,14859,Natalie,Becerra, Cornell University,,,,,
