Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race ,2017-04-22,Women Cat 4/5,5,8,600,
Snake Alley Criterium,2017-05-27,Women Cat 5,3,3,,
39th Annual Melon City Criterium,2017-05-28,Women Cat 5,2,2,,
Quad Cities Criterium,2017-05-29,Women Cat 5,3,8,572.10381428571,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,6,28,444.18657142857,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Cat 3/4,21,30,604.96449630303,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,19,41,529.01413444242,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,7,33,446.31395833333,
Birchwood Blakeley Road Race,2017-07-15,Women Cat 4/5,3,10,544.6791,
Big Waters Classic - Saturday,2017-07-22,Women Cat 4/5,3,24,464.25595713213,
Big Waters Classic - Sunday,2017-07-23,Women Cat 4/5,3,28,466.64812820513,
Minnesota RR Championship,2017-07-29,Women Cat 4/5,6,13,551.3046803338,
Ken Woods Memorial Road Race ,2018-04-28,Women Cat 4/5,4,12,521.38658333333,
La Crosse Omnium TT,2018-05-4,Women Elite Category 4/5,2,13,506.62981506932,
La Crosse Omnium RR,2018-05-5,Women Elite Category 4/5,2,20,494.5402962963,
La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,3,20,509.84933333333,
Gopher Cup - Saturday,2018-05-19,Women Cat 1/2/3,6,7,490.15733333333,
Gopher Cup - Sunday,2018-05-20,Women Cat 1/2/3,5,8,442.635,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,9,36,442.75255882353,
40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,3,28,431.03158446107,
Quad Cities Criterium,2018-05-28,Women CAT 3/4,9,29,474.01665236569,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,10,47,449.40014812337,
ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,8,29,454.85793589744,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,13,36,474.66394419306,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,8,55,410.24172839506,
ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,10,34,441.76450980392,
Fulton Downtown Thunderdome,2018-07-20,Women Cat 1/2,5,9,496.0932039171,
South Side Sprint,2018-07-22,Women Cat 3,6,9,445.66775,
Minnesota State RR Championship,2018-07-28, Women Cat 3,2,4,,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,15,23,503.55586363636,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,7,21,444.84634948623,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,8,21,448.8346,
Joe Martin Stage Race - GC,2019-04-7,Women 2-3,12,21,482.44355178751,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 1/2/3,4,8,505.9,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,DNF,13,585.04136111111,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,18,38,456.07326083327,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,22,45,473.51919577759,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,10,43,422.96386666667,
Snake Alley Criterium,2019-05-25,Women CAT 3/4,7,17,479.61970833333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 3/4,6,18,493.5146875,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,16,27,460.9095,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,3,25,430.25763888889,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5 Lowlands Lion Prime,2,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,11,27,505.59861538462,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5 Lowlands Lion Prime,2,5,,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,11,36,497.10092592593,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5 Lowlands Lion Prime,2,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,7,28,463.72066666667,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5 Lowlands Lion Prime,5,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,5,27,449.37934615385,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,4,33,434.9055625,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,15,49,502.25520833333,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5 Lowlands Lion Prime,1,5,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,8,54,446.31962962963,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5 Lowlands Lion Prime,5,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,7,56,441.54766666667,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5 Lowlands Lion Prime,3,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,9,64,440.4115,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,10,53,461.54557692308,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,6,23,421.322,
Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,14,18,479.1142993868,
Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,12,20,478.90511218874,
Southside Sprint,2019-07-21,Women Cat 1/2/3,16,16,532.47176179557,
Ken Woods Memorial Road Race,2021-05-22,Women Cat_1/2,1,5,,
Joy Memorial Criterium,2021-05-31,Women Cat 1/2/3,8,9,430,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,47,81,357.875,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,103,109,401.52777777778,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,20,30,457.6,
Giro D' Grafton,2021-06-19,Women Pro/1/2,20,28,368.75,
Tour of Hartland,2021-06-23,Women Pro/1/2,23,41,355.25,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,26,40,363.125,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,42,49,387.1875,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,7,37,397.29411764706,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,38,61,464.44444444444,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,35,56,457.11111111111,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,29,52,447.92,
 MCF State Criterium Championships,2021-07-31,Women Cat 1/2/3,5,7,413.33333333333,
