Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Juniors,1,95408,Divik,Verma,T-Town Elite,,423878,540.45,508.58616666667,
Men 11-12 Juniors,2,95409,Liam,Mccary,T-Town Elite,,422723,585.04,536.86893333333,
Men 11-12 Juniors,3,92488,Jacob,Evans,Vortex,,416699,559.97,565.1517,
Men 11-12 Juniors,4,132887,Zac,Olszewski,,,497636,650,593.43446666667,
Men 11-12 Juniors,5,123881,Jonah,Hover,,,474699,650.90906232805,621.71723333333,
Men 11-12 Juniors,6,132888,Benjamin,Larkin,SuperKids Multisport,,,650,650,
Men 11-12 Juniors,7,124161,Alexander,Fraser,,,502329,650,678.28276666667,
Men 11-12 Juniors,8,123879,Anson,Wright,T-Town Elite,,474810,705.71456607077,706.56553333333,
Men 11-12 Juniors,9,124160,Sebastian,Malaver,T-Twon Elite,,478243,650,734.8483,
Men 11-12 Juniors,10,132889,Lewis,Kopchak,,,474631,650,763.13106666667,
Men 13-14 Juniors,1,78846,Joey,Skrip,,,403665,571.3,461.47916666667,
Men 13-14 Juniors,2,78845,Daniel,Gossow,,,470993,524.64,480.92763888889,
Men 13-14 Juniors,3,124164,Nicholas,Roberts,,,427047,617.25,500.37611111111,
Men 13-14 Juniors,4,66911,Gerard,Josulevicz,,,380553,468.52,519.82458333333,
Men 13-14 Juniors,5,59771,Owen,Brenneman,,,360992,532.81,539.27305555556,
Men 13-14 Juniors,6,119972,Raymond,Welgosh,,,501796,647.77245149815,558.72152777778,
Men 13-14 Juniors,7,86772,Ian,Witkowski,,,425029,613.37,578.17,
Men 13-14 Juniors,8,132895,Jack,Larkin,,,,600,597.61847222222,
Men 13-14 Juniors,9,92488,Jacob,Evans,1 Lap,,416699,559.97,617.06694444444,
Men 13-14 Juniors,10,95408,Divik,Verma,1 Lap,,423878,540.45,636.51541666667,
Men 13-14 Juniors,11,66915,William,Jackson,1 Lap,,397863,670.22,655.96388888889,
Men 13-14 Juniors,12,95409,Liam,Mccary,2 Lap,,422723,585.04,675.41236111111,
Men 45-49 Masters,1,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,42:41.6,10417,315.84,270.09883333333,
Men 45-49 Masters,2,7181,David,Bonser,Gotham Cyclists,42:41.7,46483,313.24,276.84056755952,
Men 45-49 Masters,3,4348,Mark,Light,,42:41.8,112548,324.21,283.58230178571,
Men 45-49 Masters,4,4052,Gary,Steinberg,Brauer / Mick Management,42:42.0,33970,298.83,290.3240360119,
Men 45-49 Masters,5,7150,David,Grant,ActiveYards,42:42.1,13897,361.7,297.0657702381,
Men 45-49 Masters,6,7182,Karl,Woitas,Team Wheelhouse,42:42.3,38756,349.4,303.80750446429,
Men 45-49 Masters,7,4204,Aubrey,Gordon,liberty cycle,42:42.4,45388,361.44,310.54923869048,
Men 45-49 Masters,8,3165,Greg,Cordasco,Liberty Cycle,42:42.6,7782,329.46,317.29097291667,
Men 45-49 Masters,9,18792,Scott,Steward,Team Cycle Solutions,42:42.8,34116,357.65,324.03270714286,
Men 45-49 Masters,10,74116,Scott,Farmer,TorcUp / Cycle Fitters,42:42.9,143369,394.71,330.77444136905,
Men 45-49 Masters,11,4840,Brad,Ober,Thru It All Body Shop,42:43.1,76653,379.33,337.51617559524,
Men 45-49 Masters,12,56525,David,Margolin,High Gear/Trek/WW,42:43.2,49601,377.9,344.25790982143,
Men 45-49 Masters,13,17132,Bill,Gros,Integrated Sports Medicine p/b,42:43.5,51036,306.71,350.99964404762,
Men 45-49 Masters,14,74846,Kurt,Dodds,CS Velo,42:43.7,9666,378.01,357.74137827381,
Men 45-49 Masters,15,22134,Joseph,Lanza,QCW Cycling p.b. Breakawaybikes,42:44.0,73550,375.51,364.4831125,
Men 45-49 Masters,16,78849,Kenneth,Whittington,,42:44.1,49972,392.58,371.22484672619,
Men 45-49 Masters,17,16827,Michael,Flynn,Liberty Cycle,42:44.1,248544,365.83,377.96658095238,
Men 45-49 Masters,18,9272,Nao,Yamashita,The Velo shop Team,42:44.1,200963,363.75643619048,384.70831517857,
Men 45-49 Masters,19,18669,William,Luecke,NCVC/UnitedHealthcare,42:44.2,21779,401.54,391.45004940476,
Men 45-49 Masters,20,26175,Ed,Slaughter,Morgan Stanley,42:44.3,322760,346.5,398.19178363095,
Men 45-49 Masters,21,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washingto,42:44.4,90872,362.39,411.67525208333,
Men 45-49 Masters,22,15042,Peter,Fickinger,ActiveYards,42:44.4,264652,329.15,411.67525208333,
Men 45-49 Masters,23,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,42:44.5,390596,399.5,411.67525208333,
Men 45-49 Masters,24,7123,Joseph,Piscitello,PA Masters p/b Piscitello Law,42:45.4,218814,311.54,411.67525208333,
Men 45-49 Masters,25,26202,Tim,Doherty,High Gear/WW,42:45.8,120180,410.89412023156,411.67525208333,
Men 45-49 Masters,26,9274,Dennis,Penny,Mid Atl Masters Bicycle Org,42:45.9,78024,370.2,411.67525208333,
Men 45-49 Masters,27,5897,Jeffrey,Appeltans,MAMBO Kings Racing / D&Q,42:46.2,1826,406.39,411.67525208333,
Men 45-49 Masters,28,18758,Brian,Gristick,Team Cycle Solutions,42:46.2,191647,393.34,411.67525208333,
Men 45-49 Masters,29,1362,John,Fee,,42:46.3,209374,400,411.67525208333,
Men 45-49 Masters,30,22036,Stephen,Sambrano,Guy's Racing Club,42:46.5,141829,359.25,411.67525208333,
Men 45-49 Masters,31,7090,George,Sherman,Gotham Cyclists,42:46.8,222799,374.75,411.67525208333,
Men 45-49 Masters,32,130332,Patrick,Kelly,guy's racing,42:47.0,156928,425.87166549708,411.67525208333,
Men 45-49 Masters,33,6912,Ramon,Benitez,Catoctin Cycling Club,42:47.4,3304,357.29,411.67525208333,
Men 45-49 Masters,34,8412,Keith,Cramer,Main Line cycling-Bikyle,42:48.1,155148,396.57,411.67525208333,
Men 45-49 Masters,35,9237,Sean,Oreilly,Guys Racing Club,42:48.4,292032,392.92,411.67525208333,
Men 45-49 Masters,36,5865,Keith,Davies,Mambo Kings Racing/D&Q,42:48.8,51369,391.19,411.67525208333,
Men 45-49 Masters,37,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,42:49.0,53227,353.58,411.67525208333,
Men 45-49 Masters,38,6016,Martin,Mrugal,PA Masters RC,42:49.1,226753,375,411.67525208333,
Men 45-49 Masters,39,34439,Scott,Raschke,Liberty Cycle,42:49.3,347216,444.99,411.67525208333,
Men 45-49 Masters,40,24908,Rich,Ross,Mambo Kings Racing/D&Q,42:49.3,52533,333.76,411.67525208333,
Men 45-49 Masters,41,14865,Frederick,Billet,Tri State Velo/Amoroso,42:50.1,54219,372.79,411.67525208333,
Men 45-49 Masters,42,73419,Angry,Ric steele,ActiveYards,42:50.3,237198,425.81,411.67525208333,
Men 45-49 Masters,43,31326,Bob,Reuther,ActiveYards,42:51.1,47958,414.19,411.67525208333,
Men 45-49 Masters,44,49940,Jeff,Overstreet,ActiveYards,42:51.4,366677,337.93268555005,411.67525208333,
Men 45-49 Masters,45,3288,Unknown,Rider,,,,395.78,411.67525208333,
Men 45-49 Masters,46,5216,Kevin,Saint clair,Team SKYLINE,42:51.7,92253,369.76,411.67525208333,
Men 45-49 Masters,47,18542,George,Kotokis,Guy's Racing Club,42:51.8,46984,414.63,411.67525208333,
Men 45-49 Masters,48,7104,Scott,Gamble,ActiveYards,42:52.2,12727,416.3,411.67525208333,
Men 45-49 Masters,49,7051,Greg,Horrocks,Blue Bell Private Wealth Manage,42:52.4,283254,408.73,411.67525208333,
Men 45-49 Masters,50,5903,Christopher,Candy,ActiveYards,42:52.6,5989,423.76,411.67525208333,
Men 45-49 Masters,51,22005,Scott,Holder,Mambo Kings Racing/D&Q,42:52.8,16515,421.62,411.67525208333,
Men 45-49 Masters,52,9271,John,Spittal,Thru It All Body Shop inc.,42:53.1,64446,365.37,411.67525208333,
Men 45-49 Masters,53,81862,Ronald,Koller,Team Somerset,42:53.8,45557,420.74,411.67525208333,
Men 45-49 Masters,54,25253,Cameron,Reider,South Mountain Cycle & Cafe,42:53.9,41251,398.21,411.67525208333,
Men 45-49 Masters,55,15119,Darren,Hartman,World Cup Ski & Cycle Racing Te,42:53.9,272204,423.72,411.67525208333,
Men 45-49 Masters,56,20146,Martin,Lorenz,Guy's Racing Club,42:54.3,164676,498.2899375,411.67525208333,
Men 45-49 Masters,57,8345,Robert,Mecea,Brauer/Mick Management,42:54.7,54448,431.2,411.67525208333,
Men 45-49 Masters,58,1040,Lee,Mestres,MAMBO Kings Racing,42:55.0,24145,400,411.67525208333,
Men 45-49 Masters,59,38245,Paul,Williams,,42:55.5,112755,400,411.67525208333,
Men 45-49 Masters,60,22063,Craig,Leiser,ActiveYards,42:56.5,46602,417.16,411.67525208333,
Men 45-49 Masters,61,18539,John,Olsen,Deno's Wonder Wheel,42:56.6,88447,411.72,411.67525208333,
Men 45-49 Masters,62,3089,Michael,Tacci,Team Skyline Masters,42:57.5,50310,453.59,411.67525208333,
Men 45-49 Masters,63,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.,42:57.8,56235,432.53,411.67525208333,
Men 45-49 Masters,64,84464,Ned,Bement,,42:57.9,403076,519.21,411.67525208333,
Men 45-49 Masters,65,12337,Josh,Davison,QCW Cycling p.b. Breakawaybikes,42:58.5,136523,358.68154248013,411.67525208333,
Men 45-49 Masters,66,3288,Unknown,Rider,,,,395.78,411.67525208333,
Men 45-49 Masters,67,131538,Michael,Miller,Team Skyline,42:59.2,57947,317.01946153846,411.67525208333,
Men 45-49 Masters,68,7050,Jeff,Schaeffer,Kelly Benefits Strategies/Lsv,43:00.0,292141,403.66,411.67525208333,
Men 45-49 Masters,69,46111,Richard,Pickup,Pure Energy Racing,43:00.1,365576,481.85,411.67525208333,
Men 45-49 Masters,70,50031,Gary,Cohen,Guy's Racing Club,43:00.8,49037,411.16,411.67525208333,
Men 45-49 Masters,71,68298,Bob,Turner,Thru It All Body Shop,43:00.9,270805,434.66,411.67525208333,
Men 45-49 Masters,72,7129,Jeff,Moore,Tri-State Velo,43:01.3,24921,447.63,411.67525208333,
Men 45-49 Masters,73,7199,Mark,Gorman,The Velo Shop/LWA Racing,43:01.5,54963,368.16,411.67525208333,
Men 45-49 Masters,74,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,43:01.7,13480,311.21,411.67525208333,
Men 45-49 Masters,75,6852,Dusan,Strika,Kissena Cycling Team,43:06.1,61737,447.6,498.44789583333,
Men 45-49 Masters,76,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers p/,43:08.9,36345,312.97,498.44789583333,
Men 45-49 Masters,77,4331,William,Elliston,Pushworks Racing p/b Van Dessel,43:09.8,47232,272.82,498.44789583333,
Men 45-49 Masters,78,64762,Raymond,Brettle,Guys Racing,43:20.6,63830,400,504.53720416667,
Men 45-49 Masters,79,84111,Pedro,Hijar,Kelly Benefits Strategies / LSV,43:26.1,64699,379.27,507.58185833333,
Men 45-49 Masters,80,22034,Gregory,Danielewicz,Guy's Racing Club,43:36.4,55557,379.6,510.6265125,
Men 55-59 Masters,1,26175,Ed,Slaughter,Morgan Stanley,,322760,346.5,315.86566666667,
Men 55-59 Masters,2,9237,Sean,Oreilly,Guys Racing,,292032,392.92,322.04533333333,
Men 55-59 Masters,3,1121,Pascal,Sauvayre,CRCA/Rockstar Games,,64894,375.4,328.225,
Men 55-59 Masters,4,24908,Rich,Ross,Mambo Kings Racing/D&Q,,52533,333.76,334.40466666667,
Men 55-59 Masters,5,18758,Brian,Gristick,Team Cycle Solutions,,191647,393.34,340.58433333333,
Men 55-59 Masters,6,22063,Craig,Leiser,ActiveYards,,46602,417.16,346.764,
Men 55-59 Masters,7,73419,Angry,Ric steele,ActiveYards,,237198,425.81,352.94366666667,
Men 55-59 Masters,8,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes.com,,60519,394.82,359.12333333333,
Men 55-59 Masters,9,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,,56235,432.53,365.303,
Men 55-59 Masters,10,8412,Keith,Cramer,Main Line cycling-Bikyle,,155148,396.57,371.48266666667,
Men 55-59 Masters,11,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,,45923,422.01,377.66233333333,
Men 55-59 Masters,12,7123,Joseph,Piscitello,PA Masters p/b Piscitello Law,,218814,311.54,383.842,
Men 55-59 Masters,13,7116,Joseph,Manacchio,PA Masters RC,,53227,353.58,390.02166666667,
Men 55-59 Masters,14,5871,Joseph,Kenas,Guys Racing Club,,177439,427.64003846154,396.20133333333,
Men 55-59 Masters,15,81862,Ronald,Koller,Team Somerset,,45557,420.74,402.381,
Men 55-59 Masters,16,102953,William,Marquis,Guy's Racing Club,,68499,488.36,408.56066666667,
Men 55-59 Masters,17,76996,John,Leighty,QCW Cycling p.b. Breakawaybikes.com,,20830,378.7,414.74033333333,
Men 55-59 Masters,18,22657,Paul,Kornet,ActiveYards,,261523,413.23,420.92,
Men 55-59 Masters,19,68298,Bob,Turner,Thru It All Body Shop,,270805,434.66,427.09966666667,
Men 55-59 Masters,20,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,,262078,437.43,433.27933333333,
Men 55-59 Masters,21,34745,Karl,Turek,PA Masters,,338778,429.67,439.459,
Men 55-59 Masters,22,19182,Thomas,Treptow,Pure Energy Cycling,,229234,469.50982371795,445.63866666667,
Men 55-59 Masters,23,31307,Michael,Richey,ActiveYards,,29768,441.64,451.81833333333,
Men 55-59 Masters,24,5216,Kevin,Saint clair,Team SKYLINE,,92253,369.76,457.998,
Men 55-59 Masters,25,22882,Shreeram,Mudambi,Guy's Racing,,188314,507.27005,464.17766666667,
Men 55-59 Masters,26,7122,James,Alvord,q.c.w,,45021,391.21,470.35733333333,
Men 55-59 Masters,27,5881,David,Nesler,Guy's Racing Club,,188442,421.1,476.537,
Men 55-59 Masters,28,6852,Dusan,Strika,Kissena Cycling Team,,61737,447.6,482.71666666667,
Men 55-59 Masters,29,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,423.72,488.89633333333,
Men 55-59 Masters,30,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,,76520,443.79,495.076,
Men 55-59 Masters,31,398,Bob,Kehl,Guy's Racing Club,,45528,395.98,501.25566666667,
Men 55-59 Masters,32,5865,Keith,Davies,Mambo Kings Racing/D&Q,,51369,391.19,507.43533333333,
Men 55-59 Masters,33,1040,Lee,Mestres,MAMBO Kings Racing,,24145,500,513.615,
Men 55-59 Masters,34,132886,John,Miller,Breakaway Racing-PA,,286641,500,519.79466666667,
Men 65-69 Masters,1,3560,Patrick,Gellineau,Team Somerset,,45371,,,
Men 65-69 Masters,2,20146,Martin,Lorenz,Guy's Racing Club,,164676,,,
Men 65-69 Masters,3,7232,Jay,Hoffman,TSV,,247980,,,
Men 65-69 Masters,4,2287,Chip,Berezny,The Velo Shop / LWA,,45079,,,
Men 9-10 Juniors,1,115040,Luke,Myers,,,458710,693.19,627.957,
Men 9-10 Juniors,2,132890,Jerry,Wang,Superkids Multisport,,499559,700,651.97133333333,
Men 9-10 Juniors,3,132891,Gavin,Evans,Vortex,,497674,700,675.98566666667,
Men 9-10 Juniors,4,132892,Sebastian,Hess,Superkids Multisport,,,700,700,
Men 9-10 Juniors,5,132893,Andrew,Fraser,,,,700,724.01433333333,
Men 9-10 Juniors,6,114560,John,Josulevicz,Vortex Cycling Club,,449143,734.5,748.02866666667,
Men 9-10 Juniors,7,132894,Cameron,Wawrzenick,,,,700,772.043,
Men Cat 1/2/3,1,4347,Bobby,Lea,,11:52.9,65819,242.4,219.62583333333,
Men Cat 1/2/3,2,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,11:53.0,307825,239.66,226.02089002268,
Men Cat 1/2/3,3,118320,Geron,Williams,CRCA/FOUNDATION,11:53.1,399595,270.55,232.41594671202,
Men Cat 1/2/3,4,6830,Wesley,Kline,Team Skyline,11:53.2,283449,262.2,238.81100340136,
Men Cat 1/2/3,5,852,Connor,Sallee,Team Plano Cycling,11:53.3,210129,302.75,245.2060600907,
Men Cat 1/2/3,6,57263,Chris,Strumolo,CRCA/Blue Ribbon-Pennell Ventur,11:53.6,377303,268.74,251.60111678005,
Men Cat 1/2/3,7,22867,Guillaume,Nelessen,EC Devo,11:54.0,151319,281.13,257.99617346939,
Men Cat 1/2/3,8,18888,Jared,Babik,TEAM GPOA,11:54.1,165571,273.84,264.39123015873,
Men Cat 1/2/3,9,4341,John,Durso,High Gear/Trek/WW,11:54.3,53502,284.88,270.78628684807,
Men Cat 1/2/3,10,74824,Sean,Burger,CS Velo,11:54.3,395327,316.11,277.18134353741,
Men Cat 1/2/3,11,51045,Thomas,Detwiler,PA Masters RC p/b Piscitello La,11:54.4,252258,290.45,283.57640022676,
Men Cat 1/2/3,12,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Venture Partners,,301653,309.2,289.9714569161,
Men Cat 1/2/3,13,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,11:54.5,13480,311.21,296.36651360544,
Men Cat 1/2/3,14,16950,Ryan,Shebelsky,Team Wheelhouse,11:54.6,274785,269.1,302.76157029478,
Men Cat 1/2/3,15,115042,Greg,Maccarty,,11:54.6,459283,366.43,309.15662698413,
Men Cat 1/2/3,16,32001,Antony,Barsi,Lateral Stress Velo Inc.,11:54.8,345152,264.76,315.55168367347,
Men Cat 1/2/3,17,27932,Dylan,Lowe,,,340670,351.19,321.94674036281,
Men Cat 1/2/3,18,30235,Tyler,Nothstein,PA Lightning,11:55.0,312612,319.74,328.34179705215,
Men Cat 1/2/3,19,25957,Guy,Tawney,C3   Twenty20 Cycling Co.,11:55.1,297561,302.95,334.7368537415,
Men Cat 1/2/3,20,96989,Cody,Lacosta,High Gear cyclery/ Trek,11:55.3,349856,337.06,341.13191043084,
Men Cat 1/2/3,21,5072,David,Casale,Tri-State Velo / Amoroso's Raci,11:55.5,274173,349.19,353.92202380952,
Men Cat 1/2/3,22,7178,Colton,Valentine,Breakawaybikes.com p/b Felt Bic,11:55.8,186783,268.64,353.92202380952,
Men Cat 1/2/3,23,28010,Eran,Preble,Integrated Sports Medicine p/b Brown's Subaru,,341040,302.43,353.92202380952,
Men Cat 1/2/3,24,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes,11:56.0,424525,343.28,353.92202380952,
Men Cat 1/2/3,25,5213,David,Dawson,Team Skyline,11:56.3,250197,279.65,353.92202380952,
Men Cat 1/2/3,26,31992,Dimitri,Lemus,Integrated Sports Medicine p/b,11:56.4,335300,331.25,353.92202380952,
Men Cat 1/2/3,27,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes,11:56.5,448930,318.33,353.92202380952,
Men Cat 1/2/3,28,5010,Clint,Dager,Integrated Sports Medicine p/b,11:56.7,291076,335.61,353.92202380952,
Men Cat 1/2/3,29,49929,Joe,Hydrick,CS Velo,11:56.8,368709,336.37,353.92202380952,
Men Cat 1/2/3,30,18718,Michael,Goret,High Gear/Trek/WW,11:57.0,302849,354.89,353.92202380952,
Men Cat 1/2/3,31,1291,Colin,Sandberg,Team GPOA,11:57.3,119361,319.45,353.92202380952,
Men Cat 1/2/3,32,25399,Micah,Engle,Gateway Harley-Davidson Trek U2,11:57.3,318896,294.52,353.92202380952,
Men Cat 1/2/3,33,7170,Michael,Chauner,PA Lightning,11:57.4,178966,290.78,353.92202380952,
Men Cat 1/2/3,34,22099,Mark,Huber,,11:57.5,42792,373.36,353.92202380952,
Men Cat 1/2/3,35,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Felt,11:57.8,313046,301.88,353.92202380952,
Men Cat 1/2/3,36,152683,Stephen,Hall,PA Lightning,11:58.5,,256.74,353.92202380952,
Men Cat 1/2/3,37,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,11:58.5,260034,309.29,353.92202380952,
Men Cat 1/2/3,38,7201,Brady,Gibney,CS Velo,11:59.1,198410,340.37134656085,353.92202380952,
Men Cat 1/2/3,39,94945,Robert,Wasch,CS Velo,11:59.1,433033,357.93,353.92202380952,
Men Cat 1/2/3,40,4840,Brad,Ober,Thru It All Body Shop,11:59.3,76653,379.33,353.92202380952,
Men Cat 1/2/3,41,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes,11:59.9,434726,387.68,353.92202380952,
Men Cat 1/2/3,42,15042,Peter,Fickinger,ActiveYards,12:00.1,264652,329.15,353.92202380952,
Men Cat 1/2/3,43,41512,Jacob,Skrip,Young Medalists,12:00.6,353400,369.19,353.92202380952,
Men Cat 1/2/3,44,5230,Calvin,Hoops,Tri-State Velo / Amoroso's Raci,12:00.6,286845,351.36,353.92202380952,
Men Cat 1/2/3,45,9247,Keith,Hatton,Tri-State Velo / Amoroso's Raci,12:00.7,278237,324.37,353.92202380952,
Men Cat 1/2/3,46,16827,Michael,Flynn,Liberty Cycle,12:00.7,248544,365.83,353.92202380952,
Men Cat 1/2/3,47,33374,Clay,Fawthorp,Chester County Velo,12:00.9,183670,358.7,353.92202380952,
Men Cat 1/2/3,48,3165,Greg,Cordasco,Liberty Cycle,12:01.0,7782,329.46,353.92202380952,
Men Cat 1/2/3,49,9593,Alec,Ratzell,Young Medalists,12:01.1,310898,356.47,353.92202380952,
Men Cat 1/2/3,50,65985,Samuel,Margolis,,12:01.3,368379,342.95,353.92202380952,
Men Cat 1/2/3,51,41257,Christopher,Woltemade,AVC / Team Hagerstown-Washingto,12:01.3,90872,362.39,353.92202380952,
Men Cat 1/2/3,52,19965,Mark,Allain,Shirks Racing Masters,12:01.4,239409,321.77,353.92202380952,
Men Cat 1/2/3,53,17132,Bill,Gros,PTS Racing,,51036,306.71,353.92202380952,
Men Cat 1/2/3,54,39356,Joshua,West,B I C Y C L E   T H E R A P Y,12:01.5,217713,366.44,353.92202380952,
Men Cat 1/2/3,55,116977,Sam,Guzman,Integrated Sports Medicine p/b,12:01.6,116581,365.9,353.92202380952,
Men Cat 1/2/3,56,26180,Kyle,Penny,Team Skyline,12:01.8,315872,363.94,353.92202380952,
Men Cat 1/2/3,57,18792,Scott,Steward,Team Cycle Solutions,12:01.9,34116,357.65,353.92202380952,
Men Cat 1/2/3,58,50738,Patrick,Jones,PA Lightning,12:02.2,,301.3,353.92202380952,
Men Cat 1/2/3,59,7184,Brandon,Haines,Liberty Cycle,12:02.3,51413,306.36668292125,353.92202380952,
Men Cat 1/2/3,60,4863,Jacob,Yundt,TEAM GPOA,12:02.9,277281,371.95,353.92202380952,
Men Cat 1/2/3,61,49920,Aaron,Barr,SwashBuckler Brewing Co Cycling,12:03.0,162406,287.01,353.92202380952,
Men Cat 1/2/3,62,6456,Marc,Bertucco,,12:03.1,44238,350.42,353.92202380952,
Men Cat 1/2/3,63,12350,David,Ebling,Team Skyline,12:03.2,284034,356.04,353.92202380952,
Men Cat 1/2/3,64,118377,Alex,Abarbanel-grossman,Watchung Wheelmen,,276879,334.93,353.92202380952,
Men Cat 1/2/3,65,24543,John,Rachfal,CS Velo,12:03.8,28984,385.21,353.92202380952,
Men Cat 1/2/3,66,3288,Unknown,Rider,,,,395.78,353.92202380952,
Men Cat 1/2/3,67,3288,Unknown,Rider,,,,395.78,353.92202380952,
Men Cat 1/2/3,68,14865,Frederick,Billet,Tri State Velo/Amoroso,12:05.6,54219,372.79,353.92202380952,
Men Cat 1/2/3,69,16873,Samuel,James,,12:05.7,284009,364.83,353.92202380952,
Men Cat 1/2/3,70,4839,Ryan,Dewald,Team Skyline,12:05.9,89187,278.66,353.92202380952,
Men Cat 1/2/3,71,7123,Joseph,Piscitello,PA Masters p/b Piscitello Law,,218814,311.54,353.92202380952,
Men Cat 1/2/3,72,5198,Jason,Wood,Tri State Velo,12:06.0,270565,337.21,353.92202380952,
Men Cat 1/2/3,73,84111,Pedro,Hijar,Kelly Benefits Strategies / LSV,12:06.9,64699,379.27,353.92202380952,
Men Cat 1/2/3,74,18669,William,Luecke,NCVC/UnitedHealthcare,12:07.5,21779,401.54,353.92202380952,
Men Cat 1/2/3,75,20005,Steven,Kurpiewski,TEAM GPOA,12:07.7,265551,349.9,353.92202380952,
Men Cat 1/2/3,76,4967,James,Miceli,Tri-State Velo / Amoroso's Raci,12:07.7,260414,401.39,353.92202380952,
Men Cat 1/2/3,77,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes,12:08.0,60519,394.82,353.92202380952,
Men Cat 1/2/3,78,25875,Mike,Degeorge,High Gear/Trek/WW,12:08.2,282234,330.39,353.92202380952,
Men Cat 1/2/3,79,15081,John,Heffner,TEAM GPOA,12:08.6,261703,372.24,353.92202380952,
Men Cat 1/2/3,80,31326,Bob,Reuther,ActiveYards,12:08.9,47958,414.19,353.92202380952,
Men Cat 1/2/3,81,3288,Unknown,Rider,,,,395.78,353.92202380952,
Men Cat 1/2/3,82,23337,Alan,Royek,Pushworks Racing pb Van Dessel,12:09.9,338202,316.83,353.92202380952,
Men Cat 1/2/3,83,98803,Brent,Hinkle,Active Yards,12:10.0,164375,353.93,353.92202380952,
Men Cat 1/2/3,84,3288,Unknown,Rider,,,,395.78,353.92202380952,
Men Cat 1/2/3,85,15064,Jamie,Clinton,Team Wheelhouse,12:10.1,288056,200,353.92202380952,
Men Cat 1/2/3,86,8337,David,Wells,,,167341,344.66,353.92202380952,
Men Cat 1/2/3,87,131538,Michael,Miller,Team Skyline,12:10.2,57947,317.01946153846,353.92202380952,
Men Cat 1/2/3,88,7090,George,Sherman,Gotham Cyclists,12:10.5,222799,374.75,353.92202380952,
Men Cat 1/2/3,89,9271,John,Spittal,Thru-It-All Cycling,,64446,365.37,353.92202380952,
Men Cat 1/2/3,90,3288,Unknown,Rider,,,,395.78,353.92202380952,
Men Cat 1/2/3,91,28020,Tomas,Ketcham,CRCA/Blue Ribbon-Pennell Ventur,12:11.2,339480,398.66,353.92202380952,
Men Cat 1/2/3,92,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,12:11.6,10417,315.84,353.92202380952,
Men Cat 1/2/3,93,118323,Erlin,Garcia,CRCA/talent cycles,,428602,346.15,353.92202380952,
Men Cat 1/2/3,94,56525,David,Margolin,High Gear/Trek/WW,12:17.1,49601,377.9,443.8525085034,
Men Cat 1/2/3,95,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,402.22,443.8525085034,
Men Cat 1/2/3,96,18537,Steven,Ward,High Gear/Trek/WW,12:21.1,52604,310.24,447.44972789116,
Men Cat 1/2/3,97,6837,Karl,Nelson,QCW Breakawaybikes.com p/b Felt,12:56.5,263181,314.21,451.04694727891,
Men Cat 1/2/3,98,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,12:58.9,366565,351.27,451.04694727891,
Men Cat 3,1,49024,David,Balli,QCW Cycling,55:06.0,371226,371.25,320.68516666667,
Men Cat 3,2,4204,Aubrey,Gordon,Liberty Cycle,55:06.0,45388,361.44,326.8051526864,
Men Cat 3,3,74116,Scott,Farmer,TorcUp / Cycle Fitters,55:06.0,143369,394.71,332.92513870614,
Men Cat 3,4,74312,Chris,Pino,The 5th Floor NYC,55:06.1,377947,396.31,339.04512472588,
Men Cat 3,5,95333,Derrick,Butler,next-bmb,55:06.1,431533,365.87,345.16511074561,
Men Cat 3,6,39825,David,Stryffeler,Integrated Sports Medicine p/b,55:06.1,265160,358.4,351.28509676535,
Men Cat 3,7,91625,Christopher,Baccash,,55:06.2,423581,367.43,357.40508278509,
Men Cat 3,8,116977,Sam,Guzman,Integrated Sports Medicine p/b,55:06.2,116581,365.9,363.52506880482,
