Race Name,Race Date,Category Name,Place,Total Racers,Points
AL State TT Championship,2013-08-3,Men Cat 1/2/3/4/5 Eddy Merckx,6,8,422.5,
Alabama State Road Race Championship,2014-09-6,Men  Cat 5,4,11,470,
AL State TT Championship,2015-08-1,Men EddyMerckx,4,10,377.31144244911,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,11,40,396.97633623557,
Rouge Roubaix XVIII,2016-03-13,Men Masters 40+ Open,31,38,450.67850980392,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,32,37,471.88207524296,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,16,31,429.04783333333,
The Race at Renaissance,2016-07-31,Men Cat 4/5,3,30,381.52262760028,
AL State RR Championship,2016-08-20,Men Masters 40-44,3,3,,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 3/4,9,12,479.08355944752,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Masters 35+ Cat 4/5,2,8,426.7,
Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 4/5,3,14,408.70511904762,
Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,11,30,405.20511111111,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 4-5,11,24,443.01363636364,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Master 40+,4,5,,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Master 40+,8,10,482.32425,
Rouge Roubaix XIX,2017-03-12,Men Cat 4,7,42,394.9583,
Sumatanga Road Race Series,2017-03-25,Men CATEGORY 3/4,6,20,392.82416666667,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 4,12,28,441.5940943285,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 3/4,10,19,427.88,
Sumatanga Road Race Series,2017-04-23,Men CATEGORY 3/4,3,13,387.36394650206,
Sumatanga Road Race Series,2017-05-27,Men CATEGORY 3/4,7,28,379.69419047619,
Sumatanga Road Race Series,2017-06-24,Men CATEGORY 3/4,DNF,16,522.47514285714,
Alabama State Road Race Championships,2017-08-6,Men CATEGORY 3,3,15,371.98611111111,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 3/4,21,22,495.06509090909,
Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 3/4,5,15,394.62528571429,
AL State TT and TTT Championship,2017-08-19,Men Eddy Merckx,2,9,375.96265843552,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,30,49,416.09589285714,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,22,34,401.52458333333,
Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,12,34,424.49639670139,
Joe Davis Crit 2018 #1,2018-06-6,Men Cat 1/2/3/4,10,19,415.72075103064,
Rockabilly Gran Prix - RR,2018-06-9,Masters 35-44 Cat 1/2/3/4,4,9,336.55131126187,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 40-49 Cat 3/4/5,6,11,440.91,
Joe Davis Crit 2018 #2,2018-06-20,Men Cat 1/2/3/4,8,19,395.30760035825,
Birmingham Hammerfest,2019-03-16,Men MASTER 35+ CAT 1/2/3,11,13,405.42588888889,
Birmingham Hammerfest,2019-03-16,Men MASTER 40+ CAT 3/4/5,5,18,375.02602912709,
Alabama State Road Race Championships,2019-07-28,Men Master 40-44,3,4,,
Sumatanga Road Race Series,2020-01-25,Men Category 3/4,13,16,478.7222957085,
Sumatanga Road Race Series,2020-01-25,Men Overall Cat 3/4 & Masters 50+/60+  Wome,17,24,457.74906792837,
