Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,69,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,93,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,57,97,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,76,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,5,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,48,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,76,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,17,116,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,74,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,122,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,76,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,DNF,111,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,112,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,79,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,79,109,,
Basecamp International,2010-05-27,Men Pro/1   ,2,99,114.35258064516,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,10,122,118.05477114601,
Tour of Somerville,2010-05-31,Men Pro/1   ,2,135,105.32157692308,
Glencoe Grand Prix,2010-08-14,Men Pro   ,3,39,98.459201754386,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,4,185,172.92590074962,
