Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Cat 3/4,1,60474,Robert,Berry,BELGIANWERKX,03:15.09,355424,,,
Elite Cat 3/4,2,97976,Ross,Ford,BELGIANWERKX,03:19.15,424928,,,
Elite Cat 3/4,3,120198,Patrick,Jungenblut,ISCorp Cycling p/b SmartChoice MRI,03:22.96,478112,,,
Elite Cat 3/4,4,95828,James,Anders,Marquette University,03:30.53,430609,,,
Elite Cat 3/4,5,95840,Juan,Esteban tapiero bernal,Marquette University,03:31.92,430656,,,
Elite Cat 4/5,1,143651,David,Carew,Team Wheel & Sprocket,03:11.84,384376,450,395.67029306168,
Elite Cat 4/5,2,134795,Shane,Garner,BELGIANWERKX,03:21.61,410332,450,402.75051388358,
Elite Cat 4/5,3,120196,Jon,Lester,Diablo Cycling,03:22.25,429878,530.01431048598,409.83073470548,
Elite Cat 4/5,4,122742,Danny,Rivers,,03:30.84,481801,496.48338727652,416.91095552738,
Elite Cat 4/5,5,135663,Curt,Emerson,Team Wheel & Sprocket,03:36.96,402474,450,423.99117634928,
Elite Cat 4/5,6,143652,Daren,Hansen,,03:37.05,506999,450,431.07139717118,
Elite Cat 4/5,7,68002,Andrew,Arends,,03:38.33,506896,450.93921052632,438.15161799308,
Elite Cat 4/5,8,99447,Adam,Koenig,Diablo Cycling,03:39.34,438160,428.46232402156,445.23183881498,
Elite Cat 4/5,9,84928,Jae,Walters,NorthStar Development Cycling,03:43.15,408377,496.47997622561,452.31205963689,
Elite Cat 4/5,10,116081,Samuel,Vanden hogen,Brone's Bike Shop,03:47.56,472850,450,459.39228045879,
Elite Cat 4/5,11,95840,Juan,Esteban tapiero bernal,Marquette University,03:49.75,430656,476.70622951418,466.47250128069,
Elite Cat 4/5,12,114949,Andy,Boettcher,Gryphon Velo Racing,03:51.72,473005,486.03615032656,473.55272210259,
Elite Cat 4/5,13,132455,Matthew,Sokolowski,Team Wheel & Sprocket,03:55.04,272754,545.8232779497,480.63294292449,
Elite Cat 4/5,14,143653,Patrick,Lovesee,Brone's Bike Shop,04:00.38,461059,450,487.71316374639,
Elite Cat 4/5,15,97989,Wayne,Sletten,Lakes Area Physical Therapy,04:09.87,432401,510.1,494.79338456829,
Elite Cat 4/5,16,134210,Lee,Prouty,,04:10.93,504645,529.11512962963,501.87360539019,
Elite Cat 4/5,17,143654,Tony,Witt,,04:15.86,506911,450,508.95382621209,
Elite Cat 4/5,18,60541,Robert,Selberg,KS Energy Services / MOSH / Team Wiscons,04:30.03,56130,467.84535039126,516.03404703399,
Elite Pro/Cat 1/2/3,1,82400,Bjorn,Larson,Masters Cycling Systems LLC.,03:02.55,406220,342.28,281.39329923715,
Elite Pro/Cat 1/2/3,2,24896,David,Blodgett,Great Dane Velo Club (GDVC),03:03.22,296428,277.85,277.85,
Elite Pro/Cat 1/2/3,3,61889,Andrew,Webb,Diablo Cycling,03:07.61,312724,317.84766412382,303.30838724773,
Elite Pro/Cat 1/2/3,4,36968,Timothy,Campbell,Team Wheel & Sprocket,03:15.88,240400,327.16034259825,314.26593125303,
Elite Pro/Cat 1/2/3,5,60070,Dan,Teaters,Team Wheel & Sprocket,03:17.57,214818,310.68419838224,325.22347525832,
Elite Pro/Cat 1/2/3,6,117631,David,Kay,Great Dane Velo Club (GDVC),03:21.02,130383,300.0643654517,336.18101926362,
Masters 35+ Cat 1/2/3,1,12048,Brian,Davis,Diablo Cycling,03:19.93,266027,333.75701358409,321.03866885074,
Masters 35+ Cat 1/2/3,2,60641,Steven,Flurry,CZ Velo,03:23.10,66051,320.17095665912,320.17095665912,
Masters 35+ Cat 1/2/3,3,60458,Andrew,Swokowski,Diablo Cycling,03:23.28,312344,416.20092592593,337.70533551741,
Masters 35+ Cat 1/2/3,4,67822,Greg,Cullen,Diablo Cycling,03:25.55,53729,328.38724744322,346.03866885074,
Masters 35+ Cat 1/2/3,5,27236,Chad,Dean,5Nines/Motorless Motion,03:32.79,74509,312.12509705552,354.37200218408,
Masters 35+ Cat 1/2/3,6,64067,John,Robertson *,Diablo Cycling,03:34.39,59327,338.36216219439,362.70533551741,
Masters 35+ Cat 1/2/3,7,53009,Mark,Hughes,CZ Velo,03:49.91,56093,365.89,371.03866885074,
Masters 35+ Cat 3/4,1,62977,Mike,Budd,Team Wheel & Sprocket,03:10.98,274937,348.08693530199,348.08693530199,
Masters 35+ Cat 3/4,2,120200,Mike,Lebeau,Gryphon Velo Racing,03:25.09,401658,418.88065952381,372.05679643801,
Masters 35+ Cat 3/4,3,82733,Jeff,Abitz,Diablo Cycling,03:26.23,211068,427.00040674603,385.92319240448,
Masters 35+ Cat 3/4,4,121501,Derek,Jones,,03:28.32,433396,408.43130915099,399.78958837094,
Masters 35+ Cat 3/4,5,61901,John,Boudry,Velocause Centraal Cycling,03:35.67,285578,380.58,413.6559843374,
Masters 35+ Cat 3/4,6,120195,Michael,Sullivan,Diablo Cycling,03:39.38,354902,477.9498736955,427.52238030386,
Masters 35+ Cat 3/4,7,62986,Wade,Loberger,Team Wheel & Sprocket,03:44.02,114529,350,441.38877627033,
Masters 35+ Cat 3/4,8,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wiscons,03:46.81,428540,446.52198567597,455.25517223679,
Men Junior 15-18,1,143656,Liam,Cate,,03:59.94,434619,,,
Men Junior 9-14,1,79757,Ian,Tweedie,Team Velocause,03:43.57,377207,,,
Men Junior 9-14,2,143657,Egan,Hansen,,04:53.60,507000,,,
Men Junior 9-14,3,143658,Brennan,Cate,,05:08.26,434621,,,
Men Junior 9-14,4,132685,Lance,Mikkelsen,,06:07.58,500342,,,
Women Elite,1,124023,Erin,Serrault,Great Dane Velo Club (GDVC),03:42.41,486007,,,
Women Elite,2,50318,Anne,Meyer,University of Iowa Heart and Vascular Ca,03:56.31,55494,,,
Women Elite,3,67823,Jennifer,Youngwerth,Diablo Cycling,03:59.76,413998,,,
Women Elite Cat 4,1,132465,Amber,Searer,Diablo Cycling,03:59.22,485991,,,
Women Elite Cat 4,2,143655,Melissa,Curtis,,04:45.72,504756,,,
Women Elite Cat 4,3,65325,Melissa,Putzer,Team Wheel & Sprocket,04:46.63,161325,,,
Women Junior 9-14,1,120197,Megan,Lester,Diablo Cycling,05:41.11,429907,,,
Women Junior 9-14,2,132471,Macy,Lester,Diablo Cycling,06:10.24,429908,,,
