Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,35,41,591.39679023655,
CRCA FBF Classic,2013-06-2,Men 5,6,36,422.34491275852,
Lionheart Grand Prix,2013-08-10,Men 5 Open,1,38,430.62312263713,
Tour de Fort Lee,2013-09-8,Men cat 5 senior 19+,27,30,568.79779031189,
Season Opener Road Race,2014-03-15,Men Cat 4/5  ,38,60,514.14993714286,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,27,40,559.98309269553,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,21,34,558.80714285714,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,14,42,488.05814939054,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,8,42,413.02805,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 5   ,1,20,372.18666666667,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,6,24,458.97225,
TourdBurg,2014-06-15,Men Cat 4  ,DNF,64,548.92485514207,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,DNF,72,550.96510598747,
Lionheart Grand Prix - Crit,2014-08-2,Men  4,6,31,400.89093807083,
Season Opener Road Race,2015-03-8,Men  Cat 4/5,5,33,398.13986912657,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,DNF,27,585.59381818182,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,11,18,486.44765695118,
Tour de Xenia,2015-05-31,Men Cat 4,15,31,481.64549074074,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,17,50,436.09839244958,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,DNF,67,524.70206345957,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 4/5,13,26,478.07670597766,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,44,58,502.72832811304,
Madeira Criterium,2015-06-28,Men  Cat 4/5,32,45,503.97804186273,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,26,75,436.68737373737,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,18,32,492.83728571429,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,7,59,379.11678666667,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,DNF,49,568.2872826087,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,33,51,471.38154666667,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,21,47,453.61649430868,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,9,43,393.34893061728,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,7,41,398.18420383187,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,14,25,465.30465139874,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,17,37,451.56294444444,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,19,42,,
Tour de Grandview,2016-06-17,Men  Cat 4-5,6,73,383.1234890136,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,31,49,479.05032170998,
Madeira Criterium,2016-06-26,Men Cat 4/5,20,35,471.95764705882,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,16,78,403.91681818182,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,8,56,391.08057971015,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,22,47,483.7669486836,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,14,74,407.1908982927,
Erie Spring Criterium,2017-04-23,Men Cat 4,4,17,401.57432031325,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,24,42,513.1717119726,
Hammond Region Riot,2017-05-13,Men Cat 4,2,10,380.2015,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,1,38,375.86589342225,
McDonalds Tri State Criterium,2017-06-3,Men Cat 4/5,6,31,390.13284615385,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,11,48,427.44106873659,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,DNF,74,551.41518787478,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,20,72,405.09147474747,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,DNF,56,534.11529333333,
Newmark Crit,2017-09-3,Men  Cat 4/5,2,15,379.34185714286,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,12,56,436.49574083413,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,DNF,15,577.60227239624,
Hammond Region Riot,2018-05-12,Men Masters 35+ Cat 4/5,2,19,380.262,
Hammond Region Riot,2018-05-12,Men  Cat 4/5,3,19,394.830125,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,13,34,423.29203125,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,3,43,383.16245,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,4,24,390.20218181818,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,1,76,374.74617634841,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,14,55,424.81958024691,
Ashland Criterium,2018-07-8,Men Cat 4/5,3,31,415.69220512821,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,8,75,395.3308045977,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,60,91,469.64803571429,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,20,38,459.80850980392,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,20,38,460.51821568627,
The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,DNF,27,577.53097222222,
Ashland Criterium II,2018-08-12,Men Cat 4/5,6,18,472.0745,
Newmark Cirterium,2018-09-2,Men  Cat 4/5,DNF,11,546.8044,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,12,35,384.04988235294,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,9,32,398.71258333333,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,37,69,439.89524712644,
Athens Brick Criterium,2019-06-22,Men  Cat 3,DNF,23,533.32437037037,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,34,63,464.43837037037,
IU Health Indy Criterium,2019-07-13,Cat 3/4,11,83,366.20555405405,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,22,35,440.43718517422,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,9,60,365.06404761905,
The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,6,17,402.8084375,
Ashland Criterium ,2019-08-10,Men  Cat 3/4,13,16,453.0514375,
Ohio Masters State Criterium Championships,2019-09-1,Men 35-39 Masters,3,6,408.50568627451,
Schoolyard Rumble,2021-07-18,Men 40-44 Masters,7,7,385,
Orbital Crit Series,2022-05-8,Men  Cat 3/4,DNF,5,,
Columbus Criterium Series,2022-05-11,Category B,5,21,363.01495908274,
Columbus Criterium Series,2022-05-25,Men Category B,8,21,375.36221245241,
Orbital Crit Series,2022-05-27,Men  M 3/4  Masters,3,14,339.3324036924,
Columbus Criterium Series,2022-06-1,Men Category B,5,14,376.12408766077,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,16,20,406.40282857677,
Tour de Grandview,2022-06-10,Men  Cat 3/4,11,40,330.6321287882,
Columbus Criterium Series,2022-06-15,Men Category C (Beginners),7,25,469.64445282934,
Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,2,16,336.83766697012,
Madeira Criterium,2022-06-24,Men  Category 3/4,5,18,328.59806474702,
Orbital Crit Series,2022-06-26,Men  M 3/4  Masters,5,16,348.68347310721,
Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,DNF,24,521.79021095836,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,19,59,332.39718755068,
Orbital Crit Series,2022-07-22,Men - M 3/4  Masters,3,19,349.27641835416,
Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,6,22,353.337106128,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,18,47,310.70928348848,
Columbus Criterium Series,2023-05-10,B Race,10,25,379.81177948561,
Columbus Criterium Series,2023-05-17,B Race,5,31,340.05659920144,
Orbital Crit Series,2023-05-21,Men  M 3/4  Masters,16,19,484.05429861957,
Columbus Criterium Series,2023-05-24,B Race,8,25,366.41246093717,
Newmark Center Classic,2023-05-28,Men 40+ Masters,23,51,389.68281439,
Columbus Criterium Series,2023-05-31,B Race,8,23,380.23901829454,
Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,12,26,391.84479025827,
Columbus Criterium Series,2023-06-7,B Race,13,23,429.03809525875,
Tour de Grandview,2023-06-10,Men 35+ Masters,24,37,404.75243447684,
Tour de Grandview,2023-06-10,Men  Cat 3/4,DNF,58,435.78032264777,
