Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),4,53,348.57142857143,
OSRS #2 - Schababerle,2011-03-27,Men Cat 4 Senior   (45 Miles),2,41,343.75,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 4 Senior  ,32,54,417.01488151034,
Vandervorts Corner,2011-04-10,Men Cat4   ,2,62,341.93548387097,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),22,61,388.46153846154,
Mitchell Memorial Road Race,2011-04-23,Men 4   ,11,39,372.30985714286,
OSRS #8 - St Peters,2011-05-7,Men Cat 4 Senior   (47.25 Miles),29,31,495.13296392345,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,19,51,340.38645400194,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,4,78,273.71293763364,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 3/4  ,DNF,47,406.48477675154,
OSRS #7 - Lake Hope,2012-05-6,Men Cat3/4   ,1,18,280.22122024667,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,24,53,365.15647727273,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,54,56,295.8219047619,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,48,73,350.07006026167,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,93,94,378.12388297872,
Jude Clark Criterium,2012-07-28,Men Cat 3/4  ,36,39,422.7538245614,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,41,73,354.18261111111,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,64,71,440.4616,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,51,61,396.69507330345,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,68,69,480.55286764706,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,80,108,333.94782,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,61,107,408.63251754386,
Lionheart Grand Prix,2013-08-10,Men 3 Open,8,29,341.579,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,8,26,364.0841,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,1,33,344.40213546519,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,36,41,418.553875,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,1,33,312.222,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,DNF,25,457.58708333333,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3   ,12,15,416.44851917317,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,25,35,424.8503,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,30,31,469.98504444444,
TourdBurg,2014-06-15,Men Cat 1/2/3  ,50,60,388.7455308642,
TourdBurg,2014-06-15,Men  Masters 30-34,13,18,447.43225,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,86,110,378.88514893617,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,67,73,391.17844154401,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,81,95,411.2961125,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,40,50,370.64942857143,
 Ohio State Road Race Championship,2014-07-19,Men Masters 30-34,1,2,,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,18,27,340.97161538462,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,27,35,407.59927083333,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,30,37,385.46153333333,
Long Run Park,2015-03-14,Men Cat 1/2/3,36,60,359.05043478261,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,15,26,351.6648,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 1/2/3,3,22,308.05835185185,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,12,46,290.17759649123,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,28,39,409.57076190476,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 1/2/3,DNF,23,396.01666666667,
OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,19,28,367.10728787879,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 1/2/3,16,26,351.55458333333,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,24,47,374.68979837061,
Tour de Xenia,2015-05-31,Men Cat 1/2/3,29,39,365.02358823529,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,39,47,362.62869565217,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,86,119,371.28555102041,
Madeira Criterium,2015-06-28,Men  Cat 1/2,50,81,333.08191176471,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,48,97,347.87675438596,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,13,22,355.03630952381,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,73,109,386.16858974359,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,72,98,388.21156818182,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,41,70,357.90045238095,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,48,91,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,56,71,367.59236111111,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,33,60,365.66313922222,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,17,31,342.87115384615,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,33,48,395.90523611619,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,72,120,325.43519152572,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,78,125,350.06429310345,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,78,125,320.35619298246,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,60,93,356.05221590909,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,76,101,389.69458695652,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,67,102,332.64501333333,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,70,102,348.30815816327,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,61,102,351.83094444444,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,62,62,402.25544011323,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,11,40,338.54911471694,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,28,42,419.56508360906,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,18,39,363.90577777778,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M334,5,8,347.665,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,29,46,381.49502374169,
Tour de Grandview,2016-06-17,Men  Cat 1-23,32,59,372.80188,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,41,55,366.77044871795,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,50,77,362.29035185185,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,37,43,384.31214035088,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,31,31,421.08708720102,
Tour of Bloomington TT,2016-07-22,Men Cat 1/2/3,18,20,347.55333943421,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,31,33,405.460375,
Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,DNF,36,421.16517857143,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,14,29,369.98362962963,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,DNF,41,417.25071428571,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,25,43,408.56108865498,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,DNF,40,421.37087878788,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,3,30,341.97603476495,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 1/2/3,1,18,288.96974176442,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,7,41,337.68499441092,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,34,49,380.37127536232,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,24,31,426.56220944646,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,32,73,364.12384544046,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,50,75,388.13527027027,
Madeira Criterium ,2017-06-25,Men PRO/1/2,38,42,360.8598015873,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 1/2/3,1,8,318.30650396348,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,73,87,424.37476744186,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,59,93,401.26208695652,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,27,75,347.91451351351,
The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,37,47,419.19623913043,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,7,48,346.19481818182,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,39,62,388.30152150538,
Ashland Criterium,2018-07-8,Men Cat 1/2/3,9,18,417.79816666667,
Columbus Wednesday Criterium,2019-05-29,Cat 1/2/3/4,1,10,,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 1/2/3,11,18,404.11164083758,
Columbus Wednesday Criterium,2019-06-5,Cat 1/2/3,4,17,370.3684375,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,DQ,66,500.80566666667,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,31,64,409.67157291667,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,52,69,443.46419354839,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,DQ,67,455.74378333333,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,28,36,433.34678888889,
Ohio Masters State Criterium Championships,2019-09-1,Men 35-39 Masters,2,6,397.27584313725,
Columbus Criterium Series,2022-05-25,Men Category A,11,15,314.08245117708,
The Newmark Center Classic,2022-05-29,Men  Cat 2/3,21,36,329.24663466443,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,46,61,306.2802945827,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 35-39,3,4,,
OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 35-39_1,4,5,,
Kings Crit,2023-05-7,Men Cat 1/2/3,10,13,328.77602527508,
Kings Crit,2023-05-14,Men Cat 1/2/3,15,23,343.34329952566,
Columbus Criterium Series,2023-05-17,A Race,DNF,18,355.22597352218,
Columbus Criterium Series,2023-05-24,A Race,12,18,332.75779935252,
Newmark Center Classic,2023-05-28,Men 40+ Masters,DNF,51,459.3635185859,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,24,40,349.10459903088,
Orbital Crit Series,2023-06-2,Men  M 3/4  Masters,9,26,368.99383711329,
Orbital Crit Series,2023-06-2,Men  M 1/2/3,8,13,350.50634785881,
Columbus Criterium Series,2023-06-7,A Race,4,11,290.93239640206,
Tour de Grandview,2023-06-10,Men 35+ Masters,10,37,292.0395981302,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,30,67,296.14305584637,
Columbus Criterium Series,2023-06-14,A Race,13,14,353.19936733859,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,43,66,306.14826898181,
