Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men 5   ,28,41,537.5,
Morgantown Road Race,2010-04-4,Men 5   ,13,49,455.3792225128,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 2,20,45,458.47982381358,
Tyson's Corner Circuit Race,2010-04-11,Men 5   ,14,39,450.27551525553,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR V,14,25,508.68679412964,
Kelly Cup,2010-05-23,Men 5   ,5,27,425.53038048819,
Tour of Tucker County,2010-05-29,Men's Cat 5,DNF,46,,
Ride Sally Ride,2010-06-6,Men Cat 5 ,7,40,423.85271666667,
Giro di Coppi,2010-07-17,Men M 3/4   ,DNF,68,,
Fulton Road Race,2011-04-9,Men Category 4/5   ,36,60,418.49555555556,
Tour de Ephrata - Road Race,2011-04-30,Men Category 4   ,28,36,429.78715521739,
Tour de Ephrata - Criterium,2011-05-1,Men Category 4   ,14,28,398.49349940333,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY 4   ,27,30,455.42440262934,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,32,71,399.11691190476,
Poolesville Road Race,2011-05-14,Cat 4,11,66,370.50421929112,
Tour of Tucker County,2011-05-28,Men Cat 4/5   ,40,58,486.18674074074,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),50,55,463.38302385581,
The Chesapeake Criterium,2011-08-13,Cat 4/5,23,51,437.84922674571,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,DNF,75,469.43990183797,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,7,88,365.54944409204,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,13,75,391.48855740658,
Tour of the Battenkill,2012-04-14,Cat 4 (White),18,107,355.58764966234,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,36,53,451.42769747815,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,21,37,415.6955219681,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,6,34,368.33859298591,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,7,72,352.21094533982,
Poolesville Road Race,2012-05-12,Men 4,8,65,374.01101923077,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,8,32,385.64529041997,
Ride Sally Ride,2012-06-2,Men Cat 4  ,49,81,450.49449263607,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,23,45,409.55014751237,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,5,63,348.33854466644,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,13,52,379.51772983295,
Tour of the Valley - TT,2012-07-13,Men 4  ,23,66,389.83794773576,
Tour of the Valley - RR,2012-07-14,Men 4  ,36,68,437.72725156713,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,34,73,394.9575402333,
Morgantown Road Race,2013-03-30,Men M3/4,13,59,336.96806896552,
Jefferson Cup Road Race,2013-04-7,Men Category3/4,10,57,316.74583929982,
All American Road Race,2013-04-20,Men Cat 3,30,51,382.34224319185,
Tour of Page County,2013-04-27,Men CAT 2-3,32,73,296.08270833333,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,46,66,329.59694949495,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,15,65,339.4151875,
Poolesville Road Race,2013-05-11,Men 3,11,53,329.11071474988,
Ride Sally Ride,2013-06-1,Men Cat 3,26,56,352.42616071429,
Appalachia Visited Road Race,2013-08-24,Men Cat 3/4,23,38,397.32436842105,
Morgantown Road Race,2014-03-22,Men Cat 3/4  ,19,34,384.80723962648,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,25,70,387.61301282051,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,32,60,383.22562777778,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,DNF,88,402.63474747475,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,14,53,343.89692,
Greene County Road Race,2014-04-19,Men Cat 3/4  ,10,18,410.375,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,37,60,330.40813333333,
Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,23,31,397.94376666667,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,8,42,347.71784166667,
Ride Sally Ride,2014-05-31,Men Cat 3  ,15,38,367.83526315789,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,33,60,372.22790123457,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,29,43,393.65511111111,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,42,48,450.20460160067,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,28,43,385.85975861578,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,12,60,345.93308333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,DNF,64,334.05183333333,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,23,65,426.83888461538,
Giro di Coppi,2014-07-12,Men Cat 3  ,34,49,423.36334166667,
Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,3,26,319.56220320548,
Page Valley Road Race,2014-08-2,Men Cat 3  ,DNF,33,431.19446428571,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,11,37,366.15711111111,
Appalachia Visited Road Race,2014-08-23,Men 3/4,18,30,402.66807142857,
