Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,DNF,48,500.3395,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,19,74,408.54529166667,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,DNF,44,510.95555555556,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,30,41,460.04829432608,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,26,35,503.83125,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,22,37,511.27519620105,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,89,101,518.82972490185,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,DNF,50,560.69944455084,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
Rockleigh Criterium Series,2014-06-19,Senior cat 4/5,DNF,45,554.35508333333,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,DNF,40,528.06882688492,
Mengoni Grand Prix,2014-07-20,Men 4  Open,DNF,100,529.71606410256,
Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,DNF,35,539.27733333333,
Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,DNF,33,525.5935,
Rockleigh Criterium Series,2014-08-7,Senior cat 4/5,DNF,39,528.28151666667,
Rockleigh Criterium Series,2014-08-14,Senior cat 4/5,DNF,44,514.67812962963,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,65,74,520.0645159156,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,43,50,537.29483069032,
Rockleigh Criterium Series,2015-06-11,open Cat 4/5,DNF,32,531.18213333333,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,34,44,525.83916862393,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,57,73,460.91552263844,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,52,52,588.14709931936,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,38,62,469.75336021505,
CRCA - Club Race Series,2021-06-20,Men Cat 4,49,61,436,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,39,46,494.02173913043,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,45,57,538.97320696015,
CRCA Club Series #6,2022-05-22,Men C-Novice,20,28,567.5,
CRCA Club Series,2022-08-7,Men Cat 4,DNF,65,522.80711138897,
CRCA Club Series,2022-08-14,Men Cat 4,DNF,59,533.09139247806,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,81,81,494.98854853277,
Castelli Cup,2023-06-17,Men Cat 4/5,52,61,536.83015840569,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat4/5,33,37,524.38133760945,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,DNF,58,567.78822462076,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,54,60,479.07605787843,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,47,52,526.06993984651,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat4/5,DNF,44,542.31945572199,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,28,33,480.91981912573,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat3/4,DNF,32,493.83657957134,
