Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,174955,Cormac,Daly,Good Guys Racing P/b Strategio,1:54:28,573943,244.06636173318,233.9180067239,
Cat 1/2/3,2,92250,Cesar,Gallego,Crca / Big Hit Racing,1:54:36,414381,299.97865058908,238.37370581398,
Cat 1/2/3,3,88001,Billy,Taylor,Good Guys Racing P/b Strategio,1:54:36,388568,281.54795258563,243.12645151006,
Cat 1/2/3,4,307140,Alex,Juan pablo zapata,Dcc,1:54:36,,200,247.87919720614,
Cat 1/2/3,5,238636,Ethan,Ingersoll,Crca/nycc Racing P/b Magen Financial,1:54:37,617361,399.33964254502,252.63194290222,
Cat 1/2/3,6,129752,Boguslaw,Wielgos,Crca/foundation,1:54:38,496977,327.23632957947,257.3846885983,
Cat 1/2/3,7,122704,James,Robinson,Crca/rockstar,1:54:38,501152,295.70788577318,262.13743429438,
Cat 1/2/3,8,237066,Erkko,Etula,Crca/nycc Racing P/b Magen Financial,1:54:38,632668,268.88050873229,266.89017999047,
Cat 1/2/3,9,174898,Andrei,Nugaev,Crca/nycc Racing P/b Magen Financial,1:54:38,552803,324.29882391639,271.64292568655,
Cat 1/2/3,10,193602,Sean,Smith,Crca/rockstar Games,1:54:38,607324,299.80960079481,276.39567138263,
Cat 1/2/3,11,22856,Stalin,Quiterio cuello,Crca/dave  Jordan Elite Road Team,1:54:39,307825,281.78351726957,281.14841707871,
Cat 1/2/3,12,193328,Matthew,Schechter,Crca / Big Hit Racing,1:54:39,606005,325.90062327915,285.90116277479,
Cat 1/2/3,13,143617,John,Beardsley,Crca/nycc Racing P/b Magen Financial,1:54:40,495159,329.30459984454,290.65390847087,
Cat 1/2/3,14,174899,Roald,Ansano,Crca/dave Jordan Elite Road Team,1:54:41,570667,323.3852198318,295.40665416696,
Cat 1/2/3,15,250189,Jaap,Vergote,Crca/rockstar Games,1:54:42,650610,289.14443169244,300.15939986304,
Cat 1/2/3,16,152669,Christophe,Palazzi,Crca / Big Hit Racing,1:54:42,533033,322.67875721906,309.6648912552,
Cat 1/2/3,17,244216,Katerina,Gregoriou,Fount Cycling Guild,1:54:42,644714,362.97912091418,309.6648912552,
Cat 1/2/3,18,237172,Davis,Barber,Crca/nycc Racing P/b Magen Financial,1:54:43,624911,345.29738035345,309.6648912552,
Cat 1/2/3,19,256804,Isaac,De los santos,Verrazano Team Racing By Nyrc,1:54:43,,331.83109571128,309.6648912552,
Cat 1/2/3,20,170378,William,Hacker,Good Guys Racing P/b Strategio,1:54:45,557525,281.02678576426,309.6648912552,
Cat 1/2/3,21,129760,Vincent,Ribeiro,Verrazano Team Racing By Nyrc,1:54:49,473589,313.75602792782,334.17123625062,
Cat 1/2/3,22,193482,Walter,Alvarado,Sanba  Cycling Team,1:54:49,606542,338.13151947888,334.17123625062,
Cat 1/2/3,23,237179,Oscar,Camargo,Crca/ Soacha,1:54:51,629778,338.78554008784,334.17123625062,
Cat 1/2/3,24,97223,Duncan,Clark,Good Guys Racing P/b Strategio,1:54:52,423077,304.04056576265,334.17123625062,
Cat 1/2/3,25,92492,Baris,Aytan,Crca/foundation,1:54:54,413052,325.38746813065,334.17123625062,
Cat 1/2/3,26,169569,Rasmus,Barfred,Crca/rockstar Games,1:54:56,593164,336.60518456539,334.17123625062,
Cat 1/2/3,27,237180,Frederick,Boehrer,Good Guys Racing P/b Strategio,1:55:17,632486,355.94373839219,351.99403261093,
Cat 1/2/3,28,5426,Ross,Baldwin,Jamison Racing Team,1:55:17,292160,303.89179165757,351.99403261093,
Cat 1/2/3,29,85507,Greg,Hruby,Crca/rockstar Games,1:55:29,367152,336.30198494384,360.90543079108,
Cat 1/2/3,30,10255,Dominic,Caiazzo,Crca / Big Hit Racing,1:55:29,309324,311.78490468776,360.90543079108,
Cat 1/2/3,31,226462,Carlos,Tejeda villar,Verrazano Team Racing By Nyrc,1:55:32,617604,307.32577790348,367.58897942619,
Cat 1/2/3,32,74321,Alexander,Michas,Good Guys Racing P/b Strategio,1:57:21,395432,300.38149401282,372.04467851627,
Cat 1/2/3,33,172463,Iain,Carr,Crca / Big Hit Racing,1:26:09,570895,297.00834121141,378.72822715138,
Cat 1/2/3,34,160143,Vincent,Rhino,Good Guys Racing P/b Strategio,1:26:11,529563,303.6553959775,378.72822715138,
Cat 1/2/3,35,3288,Unknown,Rider,Crca/rockstar Games,1:58:58,342102,433.40079635368,387.63962533154,
Cat 1/2/3,36,161506,Rolando,Angel,Fire Cycling Team,1:13:09,550573,334.6493789459,387.63962533154,
Cat 1/2/3,37,79529,Edikson,Pena,Verrazano Team Racing By Nyrc,1:13:38,,342.86117461076,396.55102351169,
Cat 1/2/3,38,176780,Gabriel,Vargas,Fire Cycling Team,1:05:18,571261,461.60878101131,396.55102351169,
Cat 1/2/3,39,174903,Austin,Meyer,Crca/rockstar Games,1:57:49,569930,294.99724707605,405.46242169184,
Cat 1/2/3,40,4863,Jacob,Yundt,Crca / Fohr-trek,14:57,277281,334.22962921437,405.46242169184,
Cat 1/2/3/4,1,73480,Lucie,Vagnerova,Crca / W.0 Racing,1:43:31,395197,389.63416470439,417.17271662559,
Cat 1/2/3/4,2,236277,Louise,Branca,CRCA / Skratch Labs / Ostroy,1:43:32,616014,550.94686025007,424.59018737403,
Cat 1/2/3/4,3,155039,Christine,Dewitte,Crca / W.0 Racing,1:43:32,523606,474.38685076476,432.00765812248,
Cat 1/2/3/4,4,194449,Laura,Schulte,Crca/dave Jordan Racing,1:43:32,606698,447.04058295783,439.42512887092,
Cat 1/2/3/4,5,236653,Lily,Nguyen,Star Track,1:43:33,633228,554.96811949717,446.84259961937,
Cat 1/2/3/4,6,299374,Ilene,Cheung,Houlihan Lokey,1:43:33,755881,592.1524975577,454.26007036781,
Cat 1/2/3/4,7,254142,Alexandra,Dionne,Crca,1:43:34,657211,497.76494259388,461.67754111626,
Cat 1/2/3/4,8,34903,Lucia,Deng,Crca/to Be Determined,1:43:34,329258,520.65675631505,469.0950118647,
Cat 1/2/3/4,9,227077,Kelsey,Sellenraad,Crca / All.ways Racing,1:43:35,617264,572.47999693285,476.51248261315,
Cat 1/2/3/4,10,231572,Beatrix,Ueberheide,Crca/nycc Racing P/b Magen Financial,1:43:35,632271,469.19762643967,483.92995336159,
Cat 1/2/3/4,11,230306,Nataly,Moreno,Crca/rockstar Games,1:43:37,632637,425.5605487239,491.34742411004,
Cat 1/2/3/4,12,213429,Megan,Kelly,Fc Racing / Steam Train,1:43:37,305406,443.16495876407,498.76489485848,
Cat 1/2/3/4,13,213427,Camille,Bergeron-parent,Crca/rockstar Games,1:43:40,614691,429.19679970172,506.18236560693,
Cat 1/2/3/4,14,1220,Erica,Adelberg,Crca/ny Vision Group,1:43:46,242487,497.63159229059,513.59983635537,
Cat 1/2/3/4,15,238679,Deisy,Mendez,Parceros Team,1:48:21,753587,498.76489485848,521.01730710381,
Cat 1/2/3/4,16,254146,Mia,Zhang nacke,Crca/all.ways Racing,1:48:21,657255,588.54761085449,528.43477785226,
Cat 1/2/3/4,17,247308,Ji,Hyun son,Crca/nycc Racing P/b Magen Financial,1:58:03,633132,562.90183282008,539.56098397493,
Cat 1/2/3/4,18,254149,Nina,Acevedo,Sanba Cycling Team,1:58:03,658628,591.793380181,539.56098397493,
Cat 1/2/3/4,19,54307,Kathryn,Cumming,Jalapeno Cycling,1:29:12,349844,441.96221673624,554.39592547182,
Cat 1/2/3/4,20,227073,Camille,Hove,Crca / All.ways Racing,1:16:31,612836,599.68576679969,554.39592547182,
Cat 1/2/3/4,21,225951,Stephanie,Luff,Crca/dave Jordan Racing,51:36:00,616475,466.69058505601,565.52213159448,
Cat 1/2/3/4,22,230308,Emma,Von zeipel,Crca/all.ways Racing,53:10:00,617282,552.42738344577,576.64833771715,
Cat 1/2/3/4,23,254145,Alex,Graves,Crca/dave Jordan Racing,1:25:42,658613,611.51513550392,576.64833771715,
Cat 3/4,1,299377,Vladimir,Mamolat,Nycc Racing P/b Magen Financial,1:44:49,650960,496.27330026731,321.77161612085,
Cat 3/4,2,297460,Derek,Darves,,1:44:51,198722,438.0612595271,326.23254832743,
Cat 3/4,3,296922,Kyle,Devine-szymonek,Zero Ducks Racing P/b Eat Dirt,1:44:54,754041,328.63170375494,330.69348053401,
Cat 3/4,4,228924,Milan,Kamphuis,Crca/nycc Racing P/b Magen Financial,1:46:27,583070,320.45234406809,335.1544127406,
Cat 3/4,5,63312,Kelvin,Savinon,Iceman Racing,1:47:06,344500,368.9715642033,339.61534494718,
Cat 3/4,6,286685,Shawn,Faurot,Crca/blue Ribbon - Talent Cycles,1:47:09,473269,416.53386315415,344.07627715376,
Cat 3/4,7,177910,Daniel,Lizio-katzen,Crca/nycc Racing P/b Magen Financial,1:47:09,579750,410.06369266216,348.53720936035,
Cat 3/4,8,95198,Brandon,Mak,Automatic Lonely Hearts,1:47:12,428314,408.94078085239,352.99814156693,
Cat 3/4,9,245230,Leo,Torres,Sanba Cycling Team,1:47:12,642925,408.17822434266,358.69822160867,
Cat 3/4,10,147670,Brian,Hansen,Crca/rockstar Games,1:47:13,524746,364.13395472613,364.39830165042,
Cat 3/4,11,252131,Seung,Hyun kim,G4d Productions Racing,1:47:13,651154,406.89811468003,370.09838169216,
Cat 3/4,12,19091,Nathan,Brauer,Crca/foundation,1:47:13,47711,426.73443143894,375.79846173391,
Cat 3/4,13,179181,Salvatore,Raffelo,Century Road Club Assoc,1:47:14,561295,358.44472233455,381.49854177565,
Cat 3/4,14,191328,Charles,Koontz,,1:47:16,586919,370.53972071065,387.1986218174,
Cat 3/4,15,214076,Scott,Crawford,Crca/nycc/p/b Magen,1:47:17,614160,445.75337184258,392.89870185914,
Cat 3/4,16,351802,Andrew,Xing,,1:47:18,756398,350,404.29886194263,
Cat 3/4,17,296935,Gifford,Meyer,Crca/nycc Racing P/b Magen Financial,1:47:18,667458,464.30383477793,404.29886194263,
Cat 3/4,18,192061,Tyler,Poniatowski,Crca/dave Jordan Racing,1:47:18,591295,428.60943442,404.29886194263,
Cat 3/4,19,134805,John,Watson,Crca/dave Jordan Racing,1:47:20,497386,424.95989382945,404.29886194263,
Cat 3/4,20,238665,Camille,Lacroix,,1:47:22,632351,494.08717209264,404.29886194263,
Cat 3/4,21,269865,Jaryn,Pierson,Berkshire Bike And Board / Crca,1:47:22,527172,459.89373825351,404.29886194263,
Cat 3/4,22,238700,Tuomas,Kronqvist,Crca,1:47:22,636389,441.66258766516,404.29886194263,
Cat 3/4,23,252844,Ross,Lukoff,,1:47:22,216522,350,404.29886194263,
Cat 3/4,24,175775,Kelly,Toth,Crca/nycc Racing,1:47:25,572940,451.75586889096,435.52538738872,
Cat 3/4,25,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:47:25,180688,355.78362542712,435.52538738872,
Cat 3/4,26,243502,Camille,Cherpion,Century Road Club Assoc,1:47:27,648630,350,435.52538738872,
Cat 3/4,27,118319,David,Taylor,Crca /ny Vision - Fuoriclasse,1:47:28,172065,370.89543885503,435.52538738872,
Cat 3/4,28,237368,Bruno,Pereira poleto,,1:47:28,,350,435.52538738872,
Cat 3/4,29,241899,Blake,Snellings,,1:47:28,623047,458.12306315567,435.52538738872,
Cat 3/4,30,9298,Jonathan,Podwil,Deno's Wonder Wheel,1:47:33,229998,407.79155363888,451.13865011176,
Cat 3/4,31,167465,Jerry,Kapko,Wonderwheel Masters Team,1:47:39,156668,345.81143023288,457.83004842163,
Cat 3/4,32,254157,Matthias,Spies,Crca/foundation,1:47:41,653875,464.14042425052,457.83004842163,
Cat 3/4,33,151095,Madison,Tse,Crca / Team Veselka,1:32:02,524042,360.4109845355,464.52144673151,
Cat 3/4,34,251889,James,Buckley,Crca,1:37:49,654157,469.52730089127,468.98237893809,
Cat 3/4,35,299376,Justin,Thomas,,46:01:00,662763,411.91682784285,477.90424335125,
Cat 3/4,36,250193,Luis,Yos,Fire,30:46:00,652856,468.69959674798,477.90424335125,
Cat 3/4,37,2714,Marc,Cesare,Crca/deno's Wonder Wheel,30:46:00,59874,391.9461276263,477.90424335125,
Cat 3/4,38,257493,Sean,Fortune,,34:04:00,268540,452.90689405174,491.287039971,
Cat 3/4,39,148733,Michael,Patch,Crca/foundation,15:48,524870,477.52541664203,491.287039971,
Cat 3/4,40,127162,Brian,Petkov,Automatic Lonelyhearts Racing,15:49,495821,476.12090142185,491.287039971,
Men Cat 5,1,242971,Taylor,Coleman,Century Road Club Association,47:15:00,759530,500,407.70702730419,
Men Cat 5,2,254171,Christopher,Mandigo,,47:16:00,640863,458.71945943826,414.29938249675,
Men Cat 5,3,297463,Sam,Ellinwood,,47:16:00,755946,429.54257772125,420.89173768931,
Men Cat 5,4,59401,Paul,Arias,Pedal Power,47:16:00,655665,480.24651928242,427.48409288187,
Men Cat 5,5,286678,Ryan,Takacs,Crca/dave Jordan Racing,47:17:00,756829,500.8044615139,434.07644807442,
Men Cat 5,6,237941,Eduardo,Lopez,Lalito Turtle Cycling Team Nj Ny,47:17:00,634333,479.22927810686,440.66880326698,
Men Cat 5,7,252136,Peter,Frelinghuysen,,47:18:00,201911,474.9633031491,447.26115845954,
Men Cat 5,8,345833,Dmitrii,Annenkov,,47:19:00,665395,500,453.8535136521,
Men Cat 5,9,345834,Fredrik,Koefoed,Crca,47:21:00,758843,500,460.44586884465,
Men Cat 5,10,238709,Patrick,Richard,,47:24:00,248986,500,467.03822403721,
Men Cat 5,11,345835,Bence,Szabo,,47:24:00,753162,500,473.63057922977,
Men Cat 5,12,345836,Michael,Bychkowski,,47:25:00,761005,500,480.22293442233,
Men Cat 5,13,297469,Liam,Brooks,,47:25:00,753099,544.83654145011,486.81528961488,
Men Cat 5,14,345837,Mateus,Defaria,,47:25:00,,500,493.40764480744,
Men Cat 5,15,345838,Edgar,Rivera,,47:32:00,750877,500,500,
Men Cat 5,16,238671,Alejandro,Santana,Crca/dave Jordan Racing,48:58:00,633828,524.16180608419,506.59235519256,
Men Cat 5,17,345839,Aric,Werner,,50:55:00,522169,500,516.48088798139,
Men Cat 5,18,345840,Basil,Philipp,,50:55:00,,500,516.48088798139,
Men Cat 5,19,345841,Casey,Fenster,,51:09:00,,500,526.36942077023,
Men Cat 5,20,345842,N.n.,545,,51:10:00,,500,532.96177596279,
Men Cat 5,21,343035,Alexander,Lee,,52:34:00,,500,539.55413115535,
Men Cat 5,22,86159,Patrick,Marsh,,52:47:00,759503,500,546.1464863479,
Men Cat 5,23,345843,Lorenz,Kottmeier,,52:55:00,633913,500,552.73884154046,
Men Cat 5,24,345844,Steven,Yin,,52:57:00,,500,559.33119673302,
Men Cat 5,25,345845,Adam,Lustig,,53:41:00,,500,565.92355192558,
Men Cat 5,26,345846,Robert,Casey,,53:47:00,,500,572.51590711813,
Men Cat 5,27,299382,Daniel,Raymond,,54:00:00,668323,584.68772254091,582.40443990697,
Men Cat 5,28,345847,Elias,Ingea,,1:03:12,760758,500,582.40443990697,
Women Cat 5,1,345827,Holly,Christensen,Nycc,56:18:00,761036,650,558.50027893326,
Women Cat 5,2,345828,Hannah,Stambaugh,Brooklyn Tri Club,58:29:00,762668,650,576.80022314661,
Women Cat 5,3,254148,Prentiss,Darden,Crca/dave Jordan Racing,58:31:00,654362,672.82098572819,595.10016735996,
Women Cat 5,4,345829,Ayano,Yukimoto,All.ways,59:54:00,,650,613.4001115733,
Women Cat 5,5,296938,Leslie,Burnett,Crca Skratch Labs / Ostroy,1:00:40,755534,671.17745505857,631.70005578665,
Women Cat 5,6,254151,Annette,Purcell,All.ways.cc,1:00:43,757830,649.09090909091,650,
Women Cat 5,7,345830,Yu-chen,Lin,All.ways Cycling Club P/b Pause Breathe Reflect,1:01:02,,650,668.29994421335,
Women Cat 5,8,345831,Raquel,Williams,Major Taylor Development Team,1:01:49,753349,650,686.5998884267,
Women Cat 5,9,247310,Pearl,Goldman,Crca / Dave Jordan Racing,1:04:03,644733,638.07384655304,704.89983264004,
Women Cat 5,10,345832,Julia,Ledee,,1:04:56,,650,723.19977685339,
