Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Catalina Omnium: UA Crit,2017-01-28,Men Collegiate 30 Minute  C,2,12,435.3125,
Santa Catalina Omnium: Road Race,2017-01-29,Men Collegiate   C,2,10,462.5,
San Tan Crit,2017-02-4,Men Collegiate 35 Minute  C,2,13,437.5,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 5,2,15,440.48680139121,
The TriFecta Series - TT,2017-03-4,Men  CAT5,2,33,420.8201949391,
The TriFecta Series - Crit,2017-03-4,Men  CAT5,1,34,425,
Colossal Cave Road Race,2017-03-12,Men Collegiate   B,3,5,,
 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,9,26,418.9069674523,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,49,68,475.78706834551,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,15,43,447.57650793651,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,5,50,365.16898021166,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,31,48,452.42982964317,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,25,41,459.62368421053,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,5,38,365.18381306071,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 4,2,19,366.40551708129,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 4,4,27,378.98692532105,
Tour of the Gila Stage 2,2018-04-19,Men Cat 4/5,3,42,370.76384792597,
Tour of the Gila Stage 3,2018-04-20,Men Cat 4/5,5,40,374.89801289439,
Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,1,41,388.83896418233,
Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,4,39,383.95249122807,
Tour of the Gila GC,2018-04-22,Men Cat 4/5,4,39,382.21890006687,
