Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,50,58,520.54601765266,
Six Gap Criterium,2012-09-29,Men Masters 55+  ,4,6,455.555,
Spring Fling of Cycling - Crit,2013-01-26,Men  Master 60+,3,9,504.75809580447,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 60+,4,11,501.75483544476,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 60+,2,7,462.48851446368,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men  Master 60+,3,6,480.32501120009,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,17,34,444.55286976551,
Race For Humanity - Road Race,2013-02-9,Men  Master 60+,4,15,485.55924337914,
Race For Humanity - Crit,2013-02-10,Men  Master 60+,5,7,572.82238095238,
Pinellas Park Circuit Race,2013-03-17,Men  Master 60+,1,12,417.55138000992,
Race of the West,2013-04-7,Men  Masters 60+,1,20,405.40692207648,
WAM Clean Racing Series Finale,2013-08-24,Men  Master 60+,1,4,,
Florida State Criterium Championships,2013-10-6,Men  Frs1-master 60-64,1,3,,
Swamp Classic - RR,2014-02-22,Men  Master 60+,1,9,398.1987,
Swamp Classic - Crit,2014-02-23,Men  Master 60+,1,4,,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,4,45,372.15664166667,
Treasure Coast Cycling Classic,2014-05-17,Men  Master 60+,4,7,499.16,
Gearlink Cup Criterium,2014-10-4,Men Master 60+,1,5,,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,13,40,429.59955882353,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 60-64,13,17,503.70175,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  65-69,DNF,6,,
