Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,46,61,416.37551149682,
Tour de Fort Lee,2012-09-30,Men cat 1/2/3/4 masters 45+ ,31,36,436.196359195,
Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,24,36,369.6837037037,
Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,8,24,351.01680555556,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,16,34,381.02319373323,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,34,46,371.5597826087,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,15,28,375.33285960947,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,30,61,343.63275,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,17,36,367.68868087728,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,21,55,348.79422499959,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,27,28,409.11914285714,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,DNF,110,447.77216666667,
Branchbrook Park Spring Series,2014-03-1,Men Masters  45+,7,15,368.52514285714,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,14,34,361.54360784314,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,23,60,332.46940313198,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,19,34,380.04632180999,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,42,64,374.18663327612,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,14,34,358.20537254902,
Branchbrook Park Spring Series,2014-03-29,Men Masters  35+,40,52,405.78375,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,23,47,366.35797826087,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,14,41,349.325275,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,29,44,394.55625,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,41,87,377.11972868217,
Watermelon Criterium,2014-05-31,Men Masters  45+,15,24,384.63125203228,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,18,50,366.36393055556,
Mengoni Grand Prix,2014-07-20,Men 3  Open,59,98,376.48363095238,
Mengoni Grand Prix,2014-07-20,Men P12  Open,49,100,308.05137209302,
Freedom Tour ,2014-07-27,Men Master  45+,22,45,363.19996212121,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,57,79,352.07819230769,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,44,50,455.20908,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,28,56,359.2955278186,
Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,21,38,402.28678070175,
Branchbrook Park Spring Series,2015-04-4,Men 45+ Masters,20,34,392.31198039216,
Cherry Blossom Challenge,2015-04-11,Men 45+ Masters,26,58,352.73286206897,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,32,89,368.4884375,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,46,64,375.35029166667,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,41,30,361.4275,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,37,46,398.57686315625,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,50,69,396.84051470588,
Tour of Somerville,2015-05-25,Men 45+ Masters,37,78,364.99314102564,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,34,99,363.267918715,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,34,99,,
Tour de Fort Lee,2015-09-13,Men senior  Cat 3,DNF,45,449.67825641026,
Tour de Fort Lee,2015-09-13,Men MASTERS 45+ Cat 1/2/3/4,19,31,478.63975798646,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,21,73,350.22152314815,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,30,73,367.58592592593,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,41,81,364.19,
Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,47,84,382.41403174603,
Cherry Blossom Challenge,2016-04-9,Men Master 45+ Cat 1/2/3/4,36,41,464.683875,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,DNF,65,493.2397183993,
Downtown White Plains Criterium,2016-06-5,Men Master Masters 55+,3,15,352.01344444444,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,36,85,382.71272902401,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,18,40,464.52940740741,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,25,41,389.62071626452,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,19,33,426.91286666667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,34,67,395.53,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,DNF,40,470.15916666667,
 Giro del Cielo - RR,2016-07-9,Men Cat3,33,47,408.883557856,
Freedom Tour,2016-07-24,Men Masters 55+,20,31,460.01133333333,
9th Annual TOUR OF THE CATSKILLS,2016-08-6,Male 50-59 (80 Mile),DNF,41,463.33333333333,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,27,74,377.63252380952,
Branchbrook Park Spring Series,2017-03-4,Men Cat1/2/3,28,40,417.05449166667,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,DNF,71,403.46690909091,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,46,82,395.48882926829,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,30,38,419.23596491228,
Ronde Van Mullica,2017-04-2,Men Masters 55+,11,49,361.98761111111,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,19,42,372.12480952381,
Cherry Blossom Challenge,2017-04-8,Men Masters 55+,20,38,420.78,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,26,29,456.54945238095,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,24,27,492.55841832935,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,15,26,423.51710515682,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,20,25,430.81443055556,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,24,25,457.70079195635,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,31,70,388.54358333333,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,51,93,404.98271014493,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,DNF,41,492.93792857143,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,41,79,409.91211904762,
Giro del Cielo - TT,2017-07-8,Men Cat3,42,46,442.56791866562,
Giro del Cielo - Crit,2017-07-8,Men Cat3,45,52,470.41684615385,
Giro del Cielo - GC,2017-07-9,Men Cat3,37,45,452.04951079561,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,42,66,453.59213888889,
Mengoni Grand Prix,2017-07-23,Men Cat3,DNF,65,487.30953697917,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,24,47,386.91719047619,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,49,79,422.07955238095,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,41,75,413.87903535354,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,44,61,441.69723214286,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,DNF,99,463.45100854701,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,31,53,415.0655,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,36,95,366.12439316239,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,32,72,411.26,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,32,70,404.62250574713,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,17,31,459.3660952381,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,12,39,437.94627777778,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,12,75,353.99318918919,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,48,82,427.71774074074,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Master  40+,DNF,40,554.22791176471,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,31,44,462.18024166667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,52,68,506.82863888889,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,39,99,404.00275714286,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,9,16,450.91,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,47,84,417.4412195122,
Randall's Island Crit / DisTRACtion Circus Sunday Series,2019-03-3,Open Cat 2/3,7,11,468.76543333333,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,12,36,416.97485714286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,42,109,416.59342342342,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,27,57,417.06614,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,50,88,447.07573958333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,17,30,453.96272727273,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,16,36,466.17284615385,
Rockleigh Criterium Series,2019-06-6,senior  Cat 1/2/3,25,52,413.88977444869,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,70,104,483.10737984496,
Rockleigh Criterium Series,2019-06-20,senior  Cat 1/2/3,12,14,492.21056279547,
Riverside Corporate Park,2019-06-30,Men Master 55+,10,21,442.11,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,24,28,483.58921428571,
Randall's Island Crit Weekend Series,2019-08-4,Open Cat 3/4,10,16,484.46180952381,
Rockleigh Criterium Series,2019-08-8,senior  Cat 1/2/3,16,38,381.30956140351,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,26,49,439.09091666667,
Rockleigh Criterium Series,2019-08-15,senior  Cat 1/2/3,17,38,396.34234949273,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,53,97,446.10393939394,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,35,73,419.18546875,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,35,100,423.01342857143,
Augusta Training Series,2021-05-25,123,DNP,28,,
Augusta Training Series,2021-06-1,123,DNP,32,,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,73,82,222.68292682927,
Augusta Training Series,2021-06-15,123,DNP,30,,
Giro Crit,2021-07-3,Men Masters 55+,6,19,466.66666666667,
Castelli NY Cycling Series,2021-07-17,Men Open Cat2/3,36,54,261.11111111111,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,44,52,219.61538461538,
Hummelstown Criterium,2021-08-21,Men masters 50-54 Cat 1/2/3/4,DNF,13,,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,32,75,261.56478748932,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,35,67,253.00324047549,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,22,47,236.14439578255,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,36,55,257.48365504073,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,34,45,377.56556405745,
Augusta Training Series,2022-04-5,A,DNP,21,,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 3/4,47,74,411.49161055212,
Castelli Series,2022-06-18,Men Cat 2/3,36,43,312.06323167295,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,66,79,282.44563390786,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,53,77,437.41204212138,
Castelli Series,2022-08-13,Men Cat 2/3,29,39,316.32232173054,
Tour of Staten Island,2022-08-14,Cat P/1/2/3,6,7,294.85590282497,
G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,21,33,433.11571498732,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M55-64,19,55,479,
Castelli Cup,2023-04-9,Men Cat 2/3,43,76,334.58271607544,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,41,70,290.77048530776,
Spin the District Union City,2023-04-25,Men Masters 40+,34,36,472.39748837478,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,62,76,446.13097468956,
Castelli Cup,2023-06-17,Men Cat 2/3,DNF,64,411.1799808387,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,34,61,337.5,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,54,65,479.29428745842,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,62,65,452.48311548175,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,DNF,49,512.97662307344,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,DNF,98,230.9375,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,18,50,353.46415561577,
